Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,138,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,132,,,,
3,up,Kranium,Nobody Has to Know,3,1,143,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,142,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,141,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,142,,,,
7,up,Burna Boy,Don Gorgon,7,2,136,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,142,,,,
9,up,Patoranking,Daniella Whine,9,3,143,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,142,,,,
11,up,Orezi,Rihanna,11,8,138,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,142,,,,
13,up,Burna Boy,Rockstar,13,5,111,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,10,142,,,,
15,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,143,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,9,142,,,,
17,up,Patoranking,Suh Different,17,8,132,,,,
18,up,Majek Fashek,Send Down the Rain,21,2,130,,,,
19,down,Koffee,Toast,18,3,135,,,,
20,down,Buchi,Mma Mma,19,3,124,,,,
21,down,Patoranking,Love You Die (feat. Diamond Platnumz),20,10,131,,,,
22,up,Solidstar,Wait (feat. Davido),22,4,143,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,11,142,,,,
24,up,Busy Signal,One More Night,24,6,141,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,129,,,,
26,up,Buju Banton,Destiny,54,26,63,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,13,142,,,,
28,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,138,,,,
29,down,Bob Marley & The Wailers,Jamming,28,16,142,,,,
30,down,Busy Signal,Come Over (Missing You),29,9,140,,,,
31,down,Lucky Dube,Remember Me,30,6,142,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,18,142,,,,
33,up,Bob Marley & The Wailers,Exodus,33,20,142,,,,
34,down,SONYA SPENCE,Jet Plane,25,13,143,,,,
35,down,Shabba Ranks,Mr. Loverman,34,7,130,,,,
36,up,Lucky Dube,Prisoner,36,16,141,,,,
37,up,Burna Boy,Check and Balance,37,17,115,,,,
38,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,38,13,142,,,,
39,up,Lucky Dube,I've Got You Babe,39,20,142,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,41,24,104,,,,
41,up,Patoranking,Available,42,21,138,,,,
42,down,Martinsfeelz,Show Me,40,18,136,,,,
43,down,Gyptian,Hold You (Hold Yuh),35,9,136,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,141,,,,
45,down,Kranium,We Can (feat. Tory Lanez),44,15,135,,,,
46,down,Majek Fashek,Religion Na Politics,45,14,138,,,,
47,down,Majek Fashek,Mother,46,11,139,,,,
48,down,Jimmy Cliff,"Wonderful World, Beautiful People",47,31,104,,,,
49,up,Lucky Dube,It's Not Easy,50,31,142,,,,
50,down,Patoranking,Suh Different,48,26,128,,,,
51,down,Eric Donaldson,Land of My Birth,49,26,140,,,,
52,down,Jimmy Cliff,Sufferin' in the Land,51,36,106,,,,
53,down,The Wailers,"Get Up, Stand Up",52,40,142,,,,
54,down,SONYA SPENCE,I Love You So,53,20,143,,,,
55,up,Harrysong,Sawanale,55,2,49,,,,
56,up,Duncan Mighty,Obianuju,56,14,112,,,,
57,up,SONYA SPENCE,No Charge,57,22,141,,,,
58,up,Lucky Dube,Back to My Roots,58,37,121,,,,
59,up,Jimmy Cliff,Vietnam,59,43,104,,,,
60,up,SONYA SPENCE,It Hurts to Be Alone,60,23,143,,,,
61,up,Various Artists,Slave,69,17,140,,,,
62,down,Majek Fashek & The Prisoners of Conscience,New York,61,25,138,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,62,26,143,,,,
64,down,SONYA SPENCE,When,63,24,142,,,,
65,down,Runtown,Oh Oh Oh (Lucie),64,36,112,,,,
66,down,Lucky Dube,Together As One,65,42,134,,,,
67,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,140,,,,
68,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,39,123,,,,
69,-,Majek Fashek,"Free Africa, Free Mandela",-,39,104,,,,
70,down,SONYA SPENCE,Give Thanks,68,29,136,,,,
71,-,Eric Donaldson,Sweet Jamaica,-,71,9,,,,
72,-,Jahmiel,U Me Luv,-,33,11,,,,
73,-,Steel Pulse,Chant a Psalm,-,73,7,,,,
74,-,Majek Fashek,Police Brutality,-,74,2,,,,
75,-,Buju Banton,Our Father In Zion,-,27,7,,,,
76,-,Morgan Heritage,I'm Coming Home,-,76,1,,,,
77,-,Buju Banton,Close One Yesterday,-,69,2,,,,
78,-,Eric Donaldson,More Love,-,73,7,,,,
79,-,Steel Pulse,Roller Skates,-,79,1,,,,
80,-,Steel Pulse,Your House,-,80,1,,,,
81,-,Steel Pulse,Leggo Beast,-,81,1,,,,
