Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,154,,,,
2,up,Kranium,Nobody Has to Know,2,1,159,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,148,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,157,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,158,,,,
6,up,Burna Boy,Don Gorgon,8,2,152,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,158,,,,
8,up,Patoranking,Daniella Whine,10,3,159,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,158,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,158,,,,
11,up,Orezi,Rihanna,12,8,154,,,,
12,up,Burna Boy,Rockstar,13,5,127,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,158,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,159,,,,
15,up,Patoranking,Suh Different,17,8,148,,,,
16,up,Koffee,Toast,18,3,151,,,,
17,up,Buchi,Mma Mma,19,3,140,,,,
18,up,Majek Fashek,Send Down the Rain,20,2,146,,,,
19,up,Solidstar,Wait (feat. Davido),21,4,159,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,22,11,158,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,15,10,158,,,,
22,up,Busy Signal,One More Night,23,6,157,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,14,9,158,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,147,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,13,158,,,,
26,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,145,,,,
27,up,Bob Marley & The Wailers,Jamming,28,16,158,,,,
28,up,Busy Signal,Come Over (Missing You),29,9,156,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,158,,,,
30,down,Shabba Ranks,Mr. Loverman,24,7,146,,,,
31,up,Bob Marley & The Wailers,Exodus,31,20,158,,,,
32,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,154,,,,
33,up,Burna Boy,Check and Balance,33,17,131,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,158,,,,
35,up,SONYA SPENCE,Jet Plane,35,13,159,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,36,24,120,,,,
37,up,Gyptian,Hold You (Hold Yuh),72,9,152,,,,
38,down,Patoranking,Available,37,21,154,,,,
39,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,157,,,,
40,down,Kranium,We Can (feat. Tory Lanez),39,15,151,,,,
41,down,Majek Fashek,Religion Na Politics,40,14,154,,,,
42,down,Majek Fashek,Mother,41,11,155,,,,
43,down,Jimmy Cliff,"Wonderful World, Beautiful People",42,31,120,,,,
44,-,Samora,One and Only,-,44,1,,,,
45,down,Martinsfeelz,Show Me,43,18,152,,,,
46,up,Duncan Mighty,Portharcourt Son,67,26,53,,,,
47,down,Patoranking,Suh Different,44,26,144,,,,
48,down,Eric Donaldson,Land of My Birth,46,26,156,,,,
49,down,Buju Banton,Destiny,47,26,79,,,,
50,down,Jimmy Cliff,Sufferin' in the Land,48,36,122,,,,
51,down,The Wailers,"Get Up, Stand Up",49,40,158,,,,
52,down,Duncan Mighty,Obianuju,50,14,126,,,,
53,down,SONYA SPENCE,I Love You So,51,20,159,,,,
54,-,Ak Songstress,Fenkeh,-,54,1,,,,
55,down,Harrysong,Sawanale,52,2,65,,,,
56,down,SONYA SPENCE,No Charge,53,22,157,,,,
57,down,Jimmy Cliff,Vietnam,54,43,120,,,,
58,-,Nas & ダミアン・マーリー,Patience,-,21,4,,,,
59,down,SONYA SPENCE,It Hurts to Be Alone,55,23,159,,,,
60,down,Majek Fashek & The Prisoners of Conscience,New York,56,25,154,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,57,26,159,,,,
62,down,SONYA SPENCE,When,58,24,158,,,,
63,down,Runtown,Oh Oh Oh (Lucie),59,36,128,,,,
64,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,39,139,,,,
65,down,SONYA SPENCE,Make Love to Me In the Dark,61,27,156,,,,
66,-,Christopher Martin,My Kinda Girl,-,66,1,,,,
67,down,SONYA SPENCE,Give Thanks,62,29,152,,,,
68,down,Don Carlos & Gold,Young Girl,63,17,130,,,,
69,down,The Wailers,I Shot the Sheriff,65,46,137,,,,
70,-,Wayne Wonder,No Letting Go,-,33,19,,,,
71,-,Ak Songstress,Dont You Dare,-,70,1,,,,
72,-,Ak Songstress,Holiday,-,72,1,,,,
73,up,Majek Fashek,"Free Africa, Free Mandela",79,39,115,,,,
74,-,Lucky Dube,I've Got You Babe,-,71,1,,,,
75,down,Rankin Pumpkin,Rasta Chant,73,73,2,,,,
76,down,DJ Skillz,Rasta Chant,74,74,2,,,,
77,down,Notch,Nuttin Nuh Go So,66,33,18,,,,
78,-,Sonny Okosuns Ozziddi,African Soldier,-,78,2,,,,
79,-,Lucky Dube,Back to My Roots (Live),-,79,1,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,64,64,7,,,,
81,-,Tarrus Riley,She's Royal,-,80,4,,,,
82,down,Shaggy,Strength of a Woman,45,7,39,,,,
