Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,115,,,,
2,up,Kranium,Nobody Has to Know,3,1,115,,,,
3,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,108,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,115,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,115,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,115,,,,
7,up,Burna Boy,Don Gorgon,7,2,110,,,,
8,up,Patoranking,Daniella Whine,10,3,115,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,115,,,,
10,up,Burna Boy,Rockstar,12,5,83,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,4,115,,,,
12,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,115,,,,
13,-,Buchi,Mma Mma,-,3,96,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,10,115,,,,
15,up,Patoranking,Suh Different,17,8,104,,,,
16,up,Solidstar,Wait (feat. Davido),18,4,115,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,11,115,,,,
18,up,Busy Signal,One More Night,21,6,113,,,,
19,up,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,105,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,115,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,13,115,,,,
22,up,Orezi,Rihanna,26,8,110,,,,
23,up,Busy Signal,Come Over (Missing You),27,9,112,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,28,18,115,,,,
25,up,Bob Marley & The Wailers,Exodus,29,20,115,,,,
26,up,Lucky Dube,Remember Me,30,6,115,,,,
27,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,110,,,,
28,up,Patoranking,Alubarika (feat. Timaya),32,22,89,,,,
29,up,Burna Boy,Check and Balance,33,17,87,,,,
30,up,Gyptian,Hold You (Hold Yuh),40,9,110,,,,
31,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,114,,,,
32,up,Lucky Dube,Prisoner,36,16,115,,,,
33,down,Bob Marley & The Wailers,Jamming,24,16,115,,,,
34,up,SONYA SPENCE,Jet Plane,37,13,115,,,,
35,up,Patoranking,Available,38,21,112,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,13,9,115,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,39,24,77,,,,
38,-,Dexta Daps,No Underwear (Radio Edit),-,38,1,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,115,,,,
40,up,Majek Fashek,Religion Na Politics,42,14,110,,,,
41,up,Koffee,Toast,69,3,109,,,,
42,up,Majek Fashek,Mother,43,11,111,,,,
43,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,77,,,,
44,up,Various Artists,Slave,71,17,112,,,,
45,up,Martinsfeelz,Show Me,45,18,108,,,,
46,up,Lucky Dube,It's Not Easy,46,31,115,,,,
47,up,Jimmy Cliff,Sufferin' in the Land,47,36,79,,,,
48,up,The Wailers,"Get Up, Stand Up",48,40,115,,,,
49,up,SONYA SPENCE,I Love You So,49,20,115,,,,
50,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,7,102,,,,
51,down,Buju Banton,Destiny,50,26,37,,,,
52,down,Harrysong,Sawanale,51,2,21,,,,
53,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,53,1,,,,
54,down,Duncan Mighty,Obianuju,52,14,85,,,,
55,down,SONYA SPENCE,No Charge,53,22,113,,,,
56,down,Eric Donaldson,Land of My Birth,54,26,113,,,,
57,down,Lucky Dube,Back to My Roots,55,37,95,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,56,23,115,,,,
59,down,Jimmy Cliff,Vietnam,57,43,77,,,,
60,down,Majek Fashek & The Prisoners of Conscience,New York,58,25,110,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,59,26,115,,,,
62,down,Majek Fashek,Send Down the Rain,16,2,104,,,,
63,down,SONYA SPENCE,When,60,24,114,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,61,33,51,,,,
65,down,Lucky Dube,I've Got You Babe,20,20,115,,,,
66,down,Lucky Dube,Together As One,62,42,107,,,,
67,down,Runtown,Oh Oh Oh (Lucie),63,36,86,,,,
68,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,113,,,,
69,down,SONYA SPENCE,Give Thanks,65,29,110,,,,
70,down,Shabba Ranks,Mr. Loverman,23,7,104,,,,
71,-,Kranium,We Can (feat. Tory Lanez),-,15,109,,,,
72,-,Patoranking,Suh Different,-,26,102,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,39,98,,,,
74,up,Mad Cobra,Flex,75,64,13,,,,
75,down,Don Carlos & Gold,Young Girl,67,17,93,,,,
76,down,The Wailers,I Shot the Sheriff,68,46,105,,,,
77,-,Toots & The Maytals,Premature (feat. Bonnie Raitt),-,77,1,,,,
78,-,Toots & The Maytals,I Gotta Woman,-,78,1,,,,
79,-,Shaggy,Strength of a Woman,-,7,22,,,,
80,-,King Perryy,Man on Duty (feat. Timaya),-,67,5,,,,
81,-,Eric Donaldson,Sweet Jamaica,-,71,5,,,,
82,down,Skillibeng,Torpedo,72,72,2,,,,
83,-,Popcaan,Money Heist,-,83,2,,,,
