Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,1,128,,,,
2,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,121,,,,
3,up,Kranium,Nobody Has to Know,3,1,132,,,,
4,down,Burna Boy,Don Gorgon,2,2,125,,,,
5,down,Patoranking,Daniella Whine,4,3,132,,,,
6,down,Burna Boy,Rockstar,5,5,100,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,132,,,,
8,up,Patoranking,Suh Different,8,8,121,,,,
9,up,Buchi,Mma Mma,9,3,113,,,,
10,up,Majek Fashek,Send Down the Rain,10,2,119,,,,
11,up,Solidstar,Wait (feat. Davido),11,4,132,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,1,131,,,,
13,down,Busy Signal,One More Night,12,6,130,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,7,119,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,131,,,,
16,down,Orezi,Rihanna,15,8,127,,,,
17,up,Various Artists,Slave,18,17,129,,,,
18,down,Busy Signal,Come Over (Missing You),16,9,129,,,,
19,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,13,13,131,,,,
20,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,17,8,127,,,,
21,down,Shabba Ranks,Mr. Loverman,19,7,119,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,4,131,,,,
23,down,Burna Boy,Check and Balance,20,17,104,,,,
24,down,Patoranking,Available,21,21,127,,,,
25,down,SONYA SPENCE,Jet Plane,22,13,132,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,131,,,,
27,down,Majek Fashek,Religion Na Politics,23,14,127,,,,
28,-,2Play,So Confused,-,28,1,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,131,,,,
30,down,Majek Fashek,Mother,24,11,128,,,,
31,down,Kranium,We Can (feat. Tory Lanez),26,15,124,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved,-,10,131,,,,
33,down,Patoranking,Suh Different,27,26,117,,,,
34,down,Martinsfeelz,Show Me,29,18,125,,,,
35,-,Jimmy Cliff,Many Rivers to Cross,-,24,93,,,,
36,down,SONYA SPENCE,I Love You So,31,20,132,,,,
37,down,Harrysong,Sawanale,32,2,38,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,9,131,,,,
39,down,Duncan Mighty,Obianuju,33,14,101,,,,
40,-,Lucky Dube,Remember Me,-,6,131,,,,
41,down,SONYA SPENCE,No Charge,34,22,130,,,,
42,-,Lucky Dube,House of Exile,-,42,68,,,,
43,-,Busy Signal,Free Up,-,43,1,,,,
44,down,SONYA SPENCE,It Hurts to Be Alone,35,23,132,,,,
45,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,31,93,,,,
46,down,Majek Fashek & The Prisoners of Conscience,New York,36,25,127,,,,
47,down,SONYA SPENCE,Why Did You Leave Me,37,26,132,,,,
48,down,SONYA SPENCE,When,38,24,131,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain,-,11,131,,,,
50,-,Lucky Dube,I've Got You Babe,-,20,131,,,,
51,-,Jimmy Cliff,Sufferin' in the Land,-,36,95,,,,
52,-,Bob Marley & The Wailers,Stir It Up,-,13,131,,,,
53,-,Bob Marley & The Wailers,Jamming,-,16,131,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,131,,,,
55,-,Jimmy Cliff,Vietnam,-,43,93,,,,
56,-,Bob Marley & The Wailers,Exodus,-,20,131,,,,
57,-,Runtown,Oh Oh Oh (Lucie),-,36,101,,,,
58,-,Eric Donaldson,Land of My Birth,-,26,129,,,,
59,-,SONYA SPENCE,Make Love to Me In the Dark,-,27,129,,,,
60,-,SONYA SPENCE,Give Thanks,-,29,125,,,,
61,down,Lucky Dube,Prisoner,25,16,131,,,,
62,-,Lucky Dube,Together As One,-,42,123,,,,
63,-,Lucky Dube,It's Not Easy,-,31,131,,,,
64,-,The Wailers,"Get Up, Stand Up",-,40,131,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,33,67,,,,
66,down,Demarco,Love My Life,30,30,8,,,,
67,-,Don Carlos & Gold,Young Girl,-,17,105,,,,
68,-,Bob Marley & The Wailers,Africa Unite,-,32,16,,,,
69,-,Lady Saw,Heels On,-,69,1,,,,
70,-,The Wailers,I Shot the Sheriff,-,46,117,,,,
