Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,195,,,,
2,up,Kranium,Nobody Has to Know,2,1,206,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,206,,,,
4,up,Koffee,Toast,4,3,198,,,,
5,up,Buchi,Mma Mma,5,3,187,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,193,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,206,,,,
8,up,Busy Signal,One More Night,8,6,204,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,7,192,,,,
10,up,Orezi,Rihanna,11,8,201,,,,
11,up,Busy Signal,Come Over (Missing You),12,9,203,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,14,8,201,,,,
13,up,Shabba Ranks,Mr. Loverman,15,7,193,,,,
14,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,16,13,205,,,,
15,up,Kranium,We Can (feat. Tory Lanez),17,15,198,,,,
16,up,Majek Fashek,Mother,18,11,201,,,,
17,up,Majek Fashek,Religion Na Politics,19,14,201,,,,
18,up,Martinsfeelz,Show Me,20,18,199,,,,
19,up,Duncan Mighty,Obianuju,21,14,173,,,,
20,up,SONYA SPENCE,I Love You So,22,20,206,,,,
21,up,Harrysong,Sawanale,23,2,112,,,,
22,up,SONYA SPENCE,No Charge,24,22,204,,,,
23,up,SONYA SPENCE,It Hurts to Be Alone,25,23,206,,,,
24,up,SONYA SPENCE,When,26,24,205,,,,
25,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,201,,,,
26,up,SONYA SPENCE,Why Did You Leave Me,28,26,206,,,,
27,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,186,,,,
28,up,Don Carlos & Gold,Young Girl,30,17,160,,,,
29,up,SONYA SPENCE,Give Thanks,31,29,182,,,,
30,-,Marlon Asher,Ganja Farmer,-,26,48,,,,
31,down,SONYA SPENCE,Jet Plane,13,13,206,,,,
32,down,Gyptian,Hold You (Hold Yuh),9,9,199,,,,
33,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,32,30,107,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,1,173,,,,
35,-,The Jewels,Jah I,-,35,1,,,,
