Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,212,,,,
2,up,Kranium,Nobody Has to Know,2,1,224,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,224,,,,
4,up,Buchi,Mma Mma,4,3,205,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,211,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,224,,,,
7,up,Busy Signal,One More Night,7,6,222,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,210,,,,
9,up,Orezi,Rihanna,9,8,219,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,221,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,219,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,210,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,9,217,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,222,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,223,,,,
16,up,Majek Fashek,Mother,16,11,219,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,219,,,,
18,up,Kranium,We Can (feat. Tory Lanez),18,15,216,,,,
19,up,Martinsfeelz,Show Me,19,18,217,,,,
20,up,Duncan Mighty,Obianuju,20,14,191,,,,
21,up,SONYA SPENCE,I Love You So,21,20,224,,,,
22,up,Harrysong,Sawanale,22,2,130,,,,
23,up,SONYA SPENCE,No Charge,23,22,222,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,24,23,224,,,,
25,up,SONYA SPENCE,When,25,24,223,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,219,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,27,26,224,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,28,27,204,,,,
29,up,Don Carlos & Gold,Young Girl,29,17,178,,,,
30,up,SONYA SPENCE,Give Thanks,30,29,200,,,,
31,-,eMzez,Jolly Days,-,31,1,,,,
32,-,Eric Donaldson,Fix It Alright,-,32,1,,,,
33,-,Eric Donaldson,Think of Him,-,33,1,,,,
34,-,Eric Donaldson,Happy Man,-,34,1,,,,
35,-,EastWest Rockers,Więcej Ognia,-,35,1,,,,
36,down,Enigma Free Spirit & Mary Elizabeth,Sadness,31,31,2,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",32,32,2,,,,
38,down,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 17, 1975]",33,33,2,,,,
39,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,35,30,120,,,,
40,-,Eric Donaldson,Land of My Birth,-,26,170,,,,
41,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,37,2,,,,
