Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,8,,,,
2,down,KCee,Pullover (feat. Wizkid),1,1,8,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,8,,,,
4,up,Patoranking,"Girlie ""O""",4,3,8,,,,
5,up,Kranium,Nobody Has to Know,5,1,8,,,,
6,up,Patoranking,Alubarika (feat. Timaya),6,2,8,,,,
7,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,1,7,,,,
8,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,8,,,,
9,up,Patoranking,Daniella Whine,9,3,8,,,,
10,up,Burna Boy,Don Gorgon,11,2,8,,,,
11,up,Lk Kuddy,With You (Remix),13,8,8,,,,
12,up,Patoranking,This Kind Luv (feat. Wizkid),15,10,8,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,8,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,8,,,,
15,up,Patoranking,No Kissing Baby (feat. Sarkodie),18,11,8,,,,
16,up,Timaya,Bang Bang,19,16,8,,,,
17,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],20,2,8,,,,
18,up,Patoranking,Money (feat. Phyno),22,16,8,,,,
19,down,Bob Marley & The Wailers,Redemption Song,10,1,8,,,,
20,up,Gyptian,Hold You (Hold Yuh),49,9,8,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,6,8,,,,
22,down,Koffee,Toast,12,3,8,,,,
23,up,Buchi,Mma Mma,26,3,3,,,,
24,down,Busy Signal,One More Night,21,6,8,,,,
25,down,Bob Marley & The Wailers,Is This Love,16,4,8,,,,
26,up,Solidstar,Wait (feat. Davido),27,4,8,,,,
27,up,Patoranking,Love You Die (feat. Diamond Platnumz),32,10,8,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,11,8,,,,
29,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,8,,,,
30,up,Orezi,Rihanna,30,8,8,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,23,10,8,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,13,8,,,,
33,up,Bob Marley & The Wailers,Jamming,34,16,8,,,,
34,up,Lucky Dube,Remember Me,40,6,8,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,33,9,8,,,,
36,down,Busy Signal,Come Over (Missing You),35,9,8,,,,
37,up,SONYA SPENCE,Jet Plane,37,13,8,,,,
38,up,Lucky Dube,Prisoner,46,16,8,,,,
39,down,Patoranking,Available,38,21,8,,,,
40,up,Lucky Dube,I've Got You Babe,44,20,8,,,,
41,up,Shabba Ranks,Mr. Loverman,41,7,8,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,8,,,,
43,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,70,13,8,,,,
44,up,Patoranking,Suh Different,68,26,7,,,,
45,down,Bob Marley & The Wailers,Exodus,39,20,8,,,,
46,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,8,,,,
47,up,Majek Fashek,Mother,80,11,8,,,,
48,down,Majek Fashek,Religion Na Politics,45,14,7,,,,
49,down,Kranium,We Can (feat. Tory Lanez),47,15,7,,,,
50,down,SONYA SPENCE,I Love You So,48,20,8,,,,
51,down,SONYA SPENCE,No Charge,50,22,8,,,,
52,down,Martinsfeelz,Show Me,51,18,7,,,,
53,down,SONYA SPENCE,It Hurts to Be Alone,52,23,8,,,,
54,down,SONYA SPENCE,Why Did You Leave Me,53,26,8,,,,
55,down,SONYA SPENCE,When,54,24,8,,,,
56,up,Gyptian,Wine Slow,74,54,2,,,,
57,down,The Wailers,"Get Up, Stand Up",55,40,8,,,,
58,down,SONYA SPENCE,Make Love to Me In the Dark,56,27,8,,,,
59,down,Lucky Dube,It's Not Easy,57,31,8,,,,
60,up,Various Artists,Slave,67,17,8,,,,
61,down,Buju Banton,Destiny,59,34,8,,,,
62,up,Busy Signal,Sweet Love [Night Shift],63,31,3,,,,
63,down,SONYA SPENCE,Give Thanks,60,29,8,,,,
64,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),25,25,3,,,,
65,down,Yellowman,Mi Believe/Summer Holiday,61,45,8,,,,
66,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,62,30,8,,,,
67,down,SONYA SPENCE,Peace & Unity,64,58,6,,,,
68,down,SONYA SPENCE,Damn Him,65,61,6,,,,
69,down,The Wailers,I Shot the Sheriff,66,46,7,,,,
70,up,Majek Fashek,"Free Africa, Free Mandela",85,39,7,,,,
71,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,39,6,,,,
72,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,78,52,5,,,,
73,up,Lucky Dube,Together As One,84,42,4,,,,
74,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,1,,,,
75,down,Buchi,Hallelujah,72,63,2,,,,
76,up,Lucky Dube,House of Exile,92,42,3,,,,
77,-,Bob Marley & The Wailers,Iron Lion Zion,-,77,1,,,,
78,up,Buchi,Jesus Must Be Honoured,95,48,2,,,,
79,-,Don Carlos & Gold,Young Girl,-,17,5,,,,
80,up,Lucky Dube,Different Colours,94,47,4,,,,
81,-,Popcaan,One Ting Alone,-,81,1,,,,
82,-,Klassik,Stew Everywhere,-,82,1,,,,
83,down,Koffee,W (feat. Gunna),58,13,5,,,,
84,-,UB40,Many Rivers to Cross,-,84,1,,,,
85,down,Pupa Orits Williki,The Only One,79,79,2,,,,
86,down,Lucky Dube,Back to My Roots,75,37,5,,,,
87,-,Luciano,God & King,-,87,1,,,,
88,up,Ledo,Make Ya,96,88,2,,,,
89,up,Lucky Dube,The Way it Is,98,18,2,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,1,,,,
91,-,Luciano,Oh Father I Love Thee,-,91,1,,,,
92,-,Luciano,Spring Summer,-,92,1,,,,
93,-,Gyptian,Serious Times,-,93,1,,,,
94,-,Morgan Heritage,Jah Comes First,-,94,1,,,,
95,-,UB40,Red Red Wine (Edit),-,79,1,,,,
96,-,Orlando Perez,Brown Eye Girl,-,96,1,,,,
97,-,Natty King,No Guns to Town,-,97,1,,,,
98,-,Don Ricardo,S.I.L.W.Y,-,98,1,,,,
99,-,Don Carlos & Gold,Raving Tonight,-,22,3,,,,
100,-,Peter Hunnigale,Weeks Go By,-,100,1,,,,
