Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,126,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,119,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,1,130,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,130,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,130,,,,
6,up,Burna Boy,Don Gorgon,7,2,123,,,,
7,up,Koffee,Toast,8,3,124,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,4,130,,,,
9,up,Patoranking,Daniella Whine,9,3,130,,,,
10,down,Kranium,Nobody Has to Know,3,1,130,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,130,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,130,,,,
13,down,Burna Boy,Rockstar,11,5,98,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,9,130,,,,
15,up,Orezi,Rihanna,26,8,125,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,10,130,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,130,,,,
18,down,Buchi,Mma Mma,17,3,111,,,,
19,down,Majek Fashek,Send Down the Rain,18,2,117,,,,
20,down,Solidstar,Wait (feat. Davido),19,4,130,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,130,,,,
22,up,Busy Signal,One More Night,22,6,128,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,120,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,13,130,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,117,,,,
26,up,Bob Marley & The Wailers,Jamming,28,16,130,,,,
27,up,Busy Signal,Come Over (Missing You),27,9,127,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,130,,,,
29,up,Lucky Dube,Remember Me,30,6,130,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,125,,,,
31,up,Bob Marley & The Wailers,Exodus,32,20,130,,,,
32,up,Shabba Ranks,Mr. Loverman,34,7,117,,,,
33,up,Burna Boy,Check and Balance,35,17,102,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,129,,,,
35,up,SONYA SPENCE,Jet Plane,37,13,130,,,,
36,up,Lucky Dube,I've Got You Babe,38,20,130,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,39,24,92,,,,
38,down,Gyptian,Hold You (Hold Yuh),33,9,125,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,130,,,,
40,up,Majek Fashek,Religion Na Politics,41,14,125,,,,
41,up,Majek Fashek,Mother,42,11,126,,,,
42,down,Patoranking,Suh Different,13,8,119,,,,
43,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,92,,,,
44,up,Martinsfeelz,Show Me,45,18,123,,,,
45,down,Patoranking,Suh Different,43,26,115,,,,
46,up,Lucky Dube,It's Not Easy,46,31,130,,,,
47,up,Jimmy Cliff,Sufferin' in the Land,47,36,94,,,,
48,up,Eric Donaldson,Land of My Birth,48,26,128,,,,
49,up,The Wailers,"Get Up, Stand Up",49,40,130,,,,
50,up,SONYA SPENCE,I Love You So,50,20,130,,,,
51,up,Buju Banton,Destiny,51,26,52,,,,
52,up,Harrysong,Sawanale,52,2,36,,,,
53,up,Duncan Mighty,Obianuju,53,14,99,,,,
54,up,SONYA SPENCE,No Charge,54,22,128,,,,
55,up,Lucky Dube,Back to My Roots,55,37,110,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,56,23,130,,,,
57,up,Jimmy Cliff,Vietnam,57,43,92,,,,
58,up,Majek Fashek & The Prisoners of Conscience,New York,58,25,125,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,59,26,130,,,,
60,up,SONYA SPENCE,When,60,24,129,,,,
61,up,Runtown,Oh Oh Oh (Lucie),61,36,100,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,62,33,66,,,,
63,up,Lucky Dube,Together As One,63,42,122,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,39,112,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,65,27,128,,,,
66,up,SONYA SPENCE,Give Thanks,69,29,124,,,,
67,up,Various Artists,Slave,67,17,127,,,,
68,up,The Wailers,I Shot the Sheriff,80,46,116,,,,
69,up,Don Carlos & Gold,Young Girl,81,17,104,,,,
70,-,Patoranking,Available,-,21,125,,,,
71,-,Kranium,We Can (feat. Tory Lanez),-,15,122,,,,
72,-,Koffee,Gifted,-,31,3,,,,
73,-,Alkaline,Things Mi Love,-,73,1,,,,
74,-,Alkaline,Holiday Again,-,74,1,,,,
75,-,Jimmy Cliff,Hot Shot,-,75,4,,,,
76,-,Marcia Griffiths,Electric Boogie,-,69,9,,,,
77,-,Chronixx,Here Comes Trouble,-,77,2,,,,
78,-,Lucky Dube,Romeo,-,69,13,,,,
