Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,122,,,,
2,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,129,,,,
3,up,Kranium,Nobody Has to Know,3,1,133,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,132,,,,
5,up,Bob Marley & The Wailers,Redemption Song,12,1,132,,,,
6,down,Burna Boy,Don Gorgon,4,2,126,,,,
7,down,Patoranking,Daniella Whine,5,3,133,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,132,,,,
9,up,Bob Marley & The Wailers,Is This Love,22,4,132,,,,
10,down,Burna Boy,Rockstar,6,5,101,,,,
11,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,133,,,,
12,up,Orezi,Rihanna,16,8,128,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,38,9,132,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,132,,,,
15,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,1,131,,,,
16,down,Patoranking,Suh Different,8,8,122,,,,
17,down,Buchi,Mma Mma,9,3,114,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,32,10,132,,,,
19,down,Majek Fashek,Send Down the Rain,10,2,120,,,,
20,down,Solidstar,Wait (feat. Davido),11,4,133,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,49,11,132,,,,
22,down,Busy Signal,One More Night,13,6,131,,,,
23,up,Bob Marley & The Wailers,Stir It Up,52,13,132,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,7,120,,,,
25,up,Bob Marley & The Wailers,Jamming,53,16,132,,,,
26,down,Busy Signal,Come Over (Missing You),18,9,130,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,54,18,132,,,,
28,up,Lucky Dube,Remember Me,40,6,132,,,,
29,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,20,8,128,,,,
30,up,Bob Marley & The Wailers,Exodus,56,20,132,,,,
31,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,10,121,,,,
32,down,Shabba Ranks,Mr. Loverman,21,7,120,,,,
33,down,Burna Boy,Check and Balance,23,17,105,,,,
34,down,Patoranking,Available,24,21,128,,,,
35,up,Lucky Dube,I've Got You Babe,50,20,132,,,,
36,down,SONYA SPENCE,Jet Plane,25,13,133,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,35,24,94,,,,
38,down,Kranium,We Can (feat. Tory Lanez),31,15,125,,,,
39,-,Gyptian,Hold You (Hold Yuh),-,9,126,,,,
40,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,19,13,132,,,,
41,down,Majek Fashek,Religion Na Politics,27,14,128,,,,
42,up,Eric Donaldson,Land of My Birth,58,26,130,,,,
43,down,Majek Fashek,Mother,30,11,129,,,,
44,-,Koffee,Toast,-,3,125,,,,
45,up,Jimmy Cliff,"Wonderful World, Beautiful People",45,31,94,,,,
46,down,Patoranking,Suh Different,33,26,118,,,,
47,down,Martinsfeelz,Show Me,34,18,126,,,,
48,up,Lucky Dube,It's Not Easy,63,31,132,,,,
49,up,Jimmy Cliff,Sufferin' in the Land,51,36,96,,,,
50,up,The Wailers,"Get Up, Stand Up",64,40,132,,,,
51,down,SONYA SPENCE,I Love You So,36,20,133,,,,
52,down,Harrysong,Sawanale,37,2,39,,,,
53,down,Duncan Mighty,Obianuju,39,14,102,,,,
54,down,SONYA SPENCE,No Charge,41,22,131,,,,
55,down,SONYA SPENCE,It Hurts to Be Alone,44,23,133,,,,
56,down,Jimmy Cliff,Vietnam,55,43,94,,,,
57,-,Marlon Asher,Ganja Farmer,-,26,43,,,,
58,down,Majek Fashek & The Prisoners of Conscience,New York,46,25,128,,,,
59,down,SONYA SPENCE,Why Did You Leave Me,47,26,133,,,,
60,down,SONYA SPENCE,When,48,24,132,,,,
61,down,Runtown,Oh Oh Oh (Lucie),57,36,102,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,65,33,68,,,,
63,down,Lucky Dube,Together As One,62,42,124,,,,
64,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,24,131,,,,
65,down,SONYA SPENCE,Make Love to Me In the Dark,59,27,130,,,,
66,down,SONYA SPENCE,Give Thanks,60,29,126,,,,
67,-,Eric Donaldson,Cherry Oh Baby,-,67,9,,,,
68,-,Buju Banton,Destiny,-,26,53,,,,
69,down,Various Artists,Slave,17,17,130,,,,
70,-,Lucky Dube,Back to My Roots,-,37,111,,,,
71,down,Lucky Dube,House of Exile,42,42,69,,,,
72,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,113,,,,
73,-,Eric Donaldson,Look What You've Done,-,67,5,,,,
74,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,15,,,,
75,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,11,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,68,10,,,,
77,down,The Wailers,I Shot the Sheriff,70,46,118,,,,
78,down,Busy Signal,Free Up,43,43,2,,,,
79,-,Peterside Ottong,Where Are The Prophets?,-,40,1,,,,
80,down,Don Carlos & Gold,Young Girl,67,17,106,,,,
