Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,180,,,,
2,up,Kranium,Nobody Has to Know,2,1,185,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,174,,,,
4,up,Burna Boy,Don Gorgon,4,2,178,,,,
5,up,Patoranking,Daniella Whine,5,3,184,,,,
6,up,Burna Boy,Rockstar,6,5,153,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,185,,,,
8,up,Koffee,Toast,9,3,177,,,,
9,up,Buchi,Mma Mma,11,3,166,,,,
10,up,Majek Fashek,Send Down the Rain,12,2,172,,,,
11,up,Solidstar,Wait (feat. Davido),13,4,185,,,,
12,up,Busy Signal,One More Night,14,6,183,,,,
13,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,7,171,,,,
14,up,Orezi,Rihanna,16,8,180,,,,
15,up,Busy Signal,Come Over (Missing You),17,9,182,,,,
16,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,18,8,180,,,,
17,up,Shabba Ranks,Mr. Loverman,19,7,172,,,,
18,up,Burna Boy,Check and Balance,20,17,157,,,,
19,up,SONYA SPENCE,Jet Plane,21,13,185,,,,
20,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,22,13,184,,,,
21,up,Gyptian,Hold You (Hold Yuh),23,9,178,,,,
22,up,Patoranking,Available,24,21,180,,,,
23,up,Kranium,We Can (feat. Tory Lanez),25,15,177,,,,
24,up,Majek Fashek,Mother,26,11,180,,,,
25,up,Majek Fashek,Religion Na Politics,27,14,180,,,,
26,up,Patoranking,Suh Different,28,26,170,,,,
27,up,Martinsfeelz,Show Me,29,18,178,,,,
28,up,Duncan Mighty,Obianuju,30,14,152,,,,
29,up,SONYA SPENCE,I Love You So,31,20,185,,,,
30,up,Harrysong,Sawanale,32,2,91,,,,
31,up,SONYA SPENCE,No Charge,33,22,183,,,,
32,up,SONYA SPENCE,It Hurts to Be Alone,34,23,185,,,,
33,up,SONYA SPENCE,When,35,24,184,,,,
34,up,Majek Fashek & The Prisoners of Conscience,New York,36,25,180,,,,
35,up,SONYA SPENCE,Why Did You Leave Me,37,26,185,,,,
36,down,Patoranking,Suh Different,8,8,174,,,,
37,down,Patoranking,Love You Die (feat. Diamond Platnumz),10,10,173,,,,
38,-,Runtown,Oh Oh Oh (Lucie),-,36,142,,,,
