Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,32,,,,
2,up,KCee,Pullover (feat. Wizkid),3,1,32,,,,
3,up,Kranium,Nobody Has to Know,4,1,32,,,,
4,-,King swazo,Big Things (Jah Love),-,4,1,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,32,,,,
6,down,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,32,,,,
7,down,Patoranking,Daniella Whine,6,3,32,,,,
8,up,Burna Boy,Don Gorgon,10,2,32,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,32,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,4,32,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,18,10,32,,,,
12,up,Burna Boy,Rockstar,14,5,4,,,,
13,down,Majek Fashek,Send Down the Rain,2,2,28,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],17,2,32,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,1,32,,,,
16,up,Buchi,Mma Mma,21,3,24,,,,
17,up,Solidstar,Wait (feat. Davido),22,4,32,,,,
18,up,Patoranking,Alubarika (feat. Timaya),29,2,30,,,,
19,up,Burna Boy,Check and Balance,23,17,4,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,32,,,,
21,up,Orezi,Rihanna,27,8,30,,,,
22,up,Shabba Ranks,Mr. Loverman,44,7,31,,,,
23,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),28,7,25,,,,
24,up,Bob Marley & The Wailers,Stir It Up,31,13,32,,,,
25,up,Patoranking,Alubarika (feat. Timaya),32,22,7,,,,
26,up,Bob Marley & The Wailers,Exodus,42,20,32,,,,
27,up,SONYA SPENCE,Jet Plane,38,13,32,,,,
28,up,Bob Marley & The Wailers,Jamming,30,16,32,,,,
29,up,Patoranking,Available,40,21,32,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,24,9,32,,,,
31,up,Lucky Dube,Remember Me,48,6,32,,,,
32,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),19,1,29,,,,
33,up,Martinsfeelz,Show Me,73,18,28,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,25,11,32,,,,
35,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,24,32,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,32,,,,
37,up,Kranium,We Can (feat. Tory Lanez),61,15,31,,,,
38,up,SONYA SPENCE,I Love You So,70,20,32,,,,
39,up,Lucky Dube,Prisoner,41,16,32,,,,
40,up,Patoranking,Suh Different,51,8,29,,,,
41,up,SONYA SPENCE,No Charge,78,22,32,,,,
42,down,Koffee,Toast,15,3,32,,,,
43,up,Various Artists,Slave,81,17,32,,,,
44,down,Lucky Dube,I've Got You Babe,34,20,32,,,,
45,up,SONYA SPENCE,It Hurts to Be Alone,83,23,32,,,,
46,up,Busy Signal,One More Night,50,6,31,,,,
47,-,Wayne Wonder,Gonna Love You,-,47,1,,,,
48,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,48,1,,,,
49,up,Patoranking,Love You Die (feat. Diamond Platnumz),54,10,30,,,,
50,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,8,8,28,,,,
51,-,Wayne Wonder,Bounce Along,-,33,3,,,,
52,up,Lucky Dube,It's Not Easy,91,31,32,,,,
53,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,16,13,32,,,,
54,up,Buju Banton,Destiny,95,34,32,,,,
55,up,SONYA SPENCE,Why Did You Leave Me,97,26,32,,,,
56,up,SONYA SPENCE,When,100,24,32,,,,
57,-,SONYA SPENCE,Make Love to Me In the Dark,-,27,31,,,,
58,-,Jahmiel,Money Money,-,58,1,,,,
59,down,Majek Fashek,Religion Na Politics,20,14,29,,,,
60,down,The Wailers,"Get Up, Stand Up",45,40,32,,,,
61,up,Eric Donaldson,Land of My Birth,80,26,30,,,,
62,-,Children of Zion,Rock of Ages,-,62,1,,,,
63,down,Majek Fashek,"Free Africa, Free Mandela",39,39,28,,,,
64,down,Gyptian,Hold You (Hold Yuh),55,9,30,,,,
65,-,Buchi,What a Life,-,65,1,,,,
66,-,Runtown,Oh Oh Oh (Lucie),-,36,6,,,,
67,down,Majek Fashek,Mother,35,11,31,,,,
68,down,Korra Obidi,Drop,56,56,2,,,,
69,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,46,46,7,,,,
70,down,Majek Fashek & The Prisoners of Conscience,New York,33,25,27,,,,
71,-,Peter Tosh,Mama Africa (Remastered),-,70,2,,,,
72,down,Busy Signal,Come Over (Missing You),53,9,31,,,,
73,-,Peter Tosh,Glass House (Remastered),-,72,2,,,,
74,-,TAURO C,Cock up Yu Bumpa,-,74,1,,,,
75,-,SONYA SPENCE,Give Thanks,-,29,28,,,,
76,-,Israel Vibration,Back Staba,-,76,1,,,,
77,down,Lucky Dube,Different Colours,65,47,15,,,,
78,-,U-Roy,Natty Rebel,-,35,5,,,,
79,down,Lucky Dube,Together As One,57,42,24,,,,
80,down,Bob Marley & The Wailers,Babylon System,59,33,6,,,,
81,down,Majek Fashek,African Unity (Live),71,71,2,,,,
82,-,Notch,Nuttin Nuh Go So,-,33,3,,,,
83,-,Buchi,No Other God,-,77,1,,,,
84,-,Dennis Brown,Foul Play,-,84,1,,,,
85,-,Eddy Grant,Say I Love You,-,85,1,,,,
86,-,Peter Tosh,I Am That I Am,-,66,2,,,,
87,-,Buchi,What a Ting,-,79,1,,,,
88,-,Bob Marley & The Wailers,Kaya,-,35,3,,,,
89,-,UB40 & Chrissie Hynde,I Got You Babe,-,76,2,,,,
90,-,UB40,Red Red Wine (Edit),-,79,2,,,,
91,-,Bob Marley & The Wailers,Zion Train,-,74,2,,,,
92,down,Majek Fashek,African Unity,26,26,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,93,1,,,,
94,-,Max Romeo,Norman the gambler,-,94,1,,,,
95,-,Ras Kimono,Rastafarian,-,77,2,,,,
96,-,Peter Tosh,Downpressor Man,-,33,1,,,,
97,-,U-Roy,Natty Rebel,-,97,1,,,,
98,-,U-Roy,Babylon Burning,-,96,1,,,,
99,down,Patoranking,This Kind Luv (feat. Wizkid),36,10,23,,,,
100,down,Patoranking,G.O.E,47,47,4,,,,
