Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,68,,,,
2,up,Kranium,Nobody Has to Know,3,1,68,,,,
3,up,Bob Marley & The Wailers,Redemption Song,15,1,68,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,68,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,68,,,,
6,down,Patoranking,Daniella Whine,5,3,68,,,,
7,down,Burna Boy,Don Gorgon,6,2,63,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,68,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,4,68,,,,
10,down,Burna Boy,Rockstar,9,5,37,,,,
11,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,68,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,10,68,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,68,,,,
14,up,Patoranking,Suh Different,14,8,64,,,,
15,down,Buchi,Mma Mma,12,3,56,,,,
16,up,KCee,Pullover (feat. Wizkid),17,1,68,,,,
17,down,Koffee,Toast,7,3,67,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,25,9,68,,,,
19,up,Busy Signal,One More Night,22,6,66,,,,
20,up,Majek Fashek,Send Down the Rain,20,2,61,,,,
21,up,Solidstar,Wait (feat. Davido),21,4,68,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,58,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,36,11,68,,,,
24,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,58,,,,
25,up,Orezi,Rihanna,26,8,66,,,,
26,up,Bob Marley & The Wailers,Jamming,27,16,68,,,,
27,up,Busy Signal,Come Over (Missing You),28,9,65,,,,
28,up,Bob Marley & The Wailers,Stir It Up,38,13,68,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,68,,,,
30,up,Patoranking,Alubarika (feat. Timaya),30,22,42,,,,
31,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,64,,,,
32,up,Bob Marley & The Wailers,Exodus,32,20,68,,,,
33,up,Lucky Dube,Remember Me,34,6,68,,,,
34,down,Shabba Ranks,Mr. Loverman,33,7,62,,,,
35,up,Kranium,We Can (feat. Tory Lanez),50,15,67,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,35,13,67,,,,
37,up,Burna Boy,Check and Balance,37,17,40,,,,
38,up,SONYA SPENCE,Jet Plane,39,13,68,,,,
39,up,Jimmy Cliff,Many Rivers to Cross,40,24,30,,,,
40,up,Patoranking,Available,41,21,68,,,,
41,up,Lucky Dube,I've Got You Babe,43,20,68,,,,
42,up,The Wailers,"Get Up, Stand Up",57,40,68,,,,
43,up,Lucky Dube,Prisoner,44,16,68,,,,
44,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,24,68,,,,
45,up,Majek Fashek,Religion Na Politics,46,14,63,,,,
46,up,Majek Fashek,Mother,47,11,66,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,19,,,,
48,up,Jimmy Cliff,"Wonderful World, Beautiful People",48,31,30,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,9,66,,,,
50,down,Martinsfeelz,Show Me,42,18,62,,,,
51,up,Jimmy Cliff,Sufferin' in the Land,51,36,32,,,,
52,up,Patoranking,Suh Different,52,26,60,,,,
53,up,SONYA SPENCE,I Love You So,53,20,68,,,,
54,up,Eric Donaldson,Land of My Birth,54,26,66,,,,
55,up,Lucky Dube,It's Not Easy,55,31,68,,,,
56,up,SONYA SPENCE,No Charge,56,22,68,,,,
57,up,SONYA SPENCE,It Hurts to Be Alone,58,23,68,,,,
58,down,Patoranking,Alubarika (feat. Timaya),2,2,63,,,,
59,up,Jimmy Cliff,Vietnam,59,43,30,,,,
60,up,SONYA SPENCE,Why Did You Leave Me,62,26,68,,,,
61,up,SONYA SPENCE,When,63,24,67,,,,
62,up,Majek Fashek & The Prisoners of Conscience,New York,65,25,63,,,,
63,down,Various Artists,Slave,61,17,65,,,,
64,up,Lucky Dube,Together As One,66,42,60,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,66,,,,
66,up,Runtown,Oh Oh Oh (Lucie),68,36,41,,,,
67,down,Lucky Dube,Back to My Roots,64,37,48,,,,
68,up,SONYA SPENCE,Give Thanks,69,29,63,,,,
69,up,Duncan Mighty,Obianuju,70,14,44,,,,
70,up,Majek Fashek,"Free Africa, Free Mandela",71,39,60,,,,
71,-,Koffee,Lockdown,-,5,25,,,,
72,up,The Wailers,I Shot the Sheriff,85,46,60,,,,
73,up,Marlon Asher,Ganja Farmer,75,26,28,,,,
74,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,72,30,60,,,,
75,down,Yellowman,Mi Believe/Summer Holiday,73,45,61,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,39,54,,,,
77,-,Jahmiel,U Me Luv,-,33,6,,,,
78,-,Demarco,I Love My Life,-,75,3,,,,
79,down,Don Carlos & Gold,Young Girl,76,17,56,,,,
80,up,Kevin Lyttle,Turn Me On,88,32,11,,,,
81,-,Jesse Jagz,Bad Girl,-,78,1,,,,
82,down,SONYA SPENCE,Peace & Unity,77,58,57,,,,
83,-,Peter Tosh,Mama Africa (Remastered),-,70,5,,,,
84,up,Shenseea & Tyga,Blessed,93,40,14,,,,
85,-,U-Roy,Natty Rebel,-,35,8,,,,
86,down,SONYA SPENCE,Damn Him,78,61,56,,,,
87,down,Zum,Rebel (feat. Shenseea),60,43,6,,,,
88,-,Peter Tosh,Mama Africa (7'' Version),-,88,1,,,,
89,-,Peter Tosh,Not Gonna Give It Up (2002) [Remastered],-,76,2,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,81,2,,,,
91,down,Bob Marley & The Wailers,Babylon System,87,33,11,,,,
92,down,Jowo Davido,Jowo,19,11,4,,,,
93,-,Peter Tosh,Feel No Way,-,93,1,,,,
94,-,Peter Tosh,Peace Treaty,-,94,1,,,,
95,-,ルーイー・ランキン,タイプライター,-,95,1,,,,
96,-,U-Roy,Runaway Girl,-,96,1,,,,
97,-,Culture,No Night,-,97,1,,,,
98,down,Koffee,Rapture,79,23,45,,,,
99,down,Lucky Dube,House of Exile,82,42,38,,,,
100,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,83,52,43,,,,
