Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,1,70,,,,
2,down,KCee,Pullover (feat. Wizkid),1,1,70,,,,
3,down,Kranium,Nobody Has to Know,2,1,70,,,,
4,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,63,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,70,,,,
6,up,Patoranking,Daniella Whine,6,3,70,,,,
7,up,Burna Boy,Don Gorgon,7,2,65,,,,
8,up,Koffee,Toast,45,3,69,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,1,70,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,70,,,,
11,up,Burna Boy,Rockstar,11,5,39,,,,
12,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,70,,,,
13,up,Busy Signal,One More Night,71,6,68,,,,
14,up,Majek Fashek,Send Down the Rain,14,2,63,,,,
15,-,Stonebwoy,Loyalty,-,15,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,70,,,,
17,down,Bob Marley & The Wailers,Is This Love,5,4,70,,,,
18,down,Solidstar,Wait (feat. Davido),15,4,70,,,,
19,-,Jahmiel,Shepherd,-,19,1,,,,
20,down,Patoranking,Love You Die (feat. Diamond Platnumz),17,10,60,,,,
21,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),18,7,60,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,70,,,,
23,down,Orezi,Rihanna,19,8,68,,,,
24,down,Bob Marley & The Wailers,Jamming,21,16,70,,,,
25,down,Busy Signal,Come Over (Missing You),23,9,67,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,35,18,70,,,,
27,down,Patoranking,Alubarika (feat. Timaya),24,22,44,,,,
28,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,26,8,66,,,,
29,down,Bob Marley & The Wailers,Exodus,27,20,70,,,,
30,down,Shabba Ranks,Mr. Loverman,29,7,64,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,22,10,70,,,,
32,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,30,13,69,,,,
33,down,Burna Boy,Check and Balance,31,17,42,,,,
34,down,SONYA SPENCE,Jet Plane,32,13,70,,,,
35,down,Jimmy Cliff,Many Rivers to Cross,33,24,32,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,20,9,70,,,,
37,down,Patoranking,Available,34,21,70,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,25,11,70,,,,
39,up,Lucky Dube,It's Not Easy,51,31,70,,,,
40,down,Bob Marley & The Wailers,Stir It Up,28,13,70,,,,
41,down,Lucky Dube,I've Got You Babe,36,20,70,,,,
42,down,Lucky Dube,Prisoner,37,16,70,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,70,,,,
44,down,Majek Fashek,Religion Na Politics,39,14,65,,,,
45,down,Majek Fashek,Mother,40,11,68,,,,
46,down,Jimmy Cliff,"Wonderful World, Beautiful People",41,31,32,,,,
47,down,Gyptian,Hold You (Hold Yuh),43,9,68,,,,
48,up,Lucky Dube,Remember Me,59,6,70,,,,
49,-,Kranium,We Can (feat. Tory Lanez),-,15,68,,,,
50,down,Martinsfeelz,Show Me,44,18,64,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,46,36,34,,,,
52,down,Patoranking,Suh Different,47,26,62,,,,
53,down,SONYA SPENCE,I Love You So,48,20,70,,,,
54,down,Eric Donaldson,Land of My Birth,50,26,68,,,,
55,down,SONYA SPENCE,No Charge,52,22,70,,,,
56,down,SONYA SPENCE,It Hurts to Be Alone,53,23,70,,,,
57,down,Jimmy Cliff,Vietnam,54,43,32,,,,
58,down,Various Artists,Slave,49,17,67,,,,
59,down,SONYA SPENCE,Why Did You Leave Me,55,26,70,,,,
60,down,SONYA SPENCE,When,56,24,69,,,,
61,down,Majek Fashek & The Prisoners of Conscience,New York,57,25,65,,,,
62,down,Lucky Dube,Together As One,58,42,62,,,,
63,down,SONYA SPENCE,Make Love to Me In the Dark,60,27,68,,,,
64,down,Runtown,Oh Oh Oh (Lucie),61,36,43,,,,
65,down,Lucky Dube,Back to My Roots,62,37,50,,,,
66,down,SONYA SPENCE,Give Thanks,63,29,65,,,,
67,down,Duncan Mighty,Obianuju,64,14,46,,,,
68,up,The Wailers,I Shot the Sheriff,70,46,62,,,,
69,down,Majek Fashek,"Free Africa, Free Mandela",65,39,62,,,,
70,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,66,30,62,,,,
71,down,The Wailers,"Get Up, Stand Up",42,40,70,,,,
72,down,Zum,Rebel (feat. Shenseea),69,43,8,,,,
73,-,Orits Williki,Armageddon,-,73,1,,,,
74,-,Kalado,Wet Dream (Radio Edit),-,74,1,,,,
75,-,Dexta Daps,F U,-,75,1,,,,
76,down,Yellowman,Mi Believe/Summer Holiday,67,45,63,,,,
77,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,39,56,,,,
78,down,Don Carlos & Gold,Young Girl,72,17,58,,,,
79,down,SONYA SPENCE,Peace & Unity,73,58,59,,,,
80,down,SONYA SPENCE,Damn Him,76,61,58,,,,
81,down,Koffee,Rapture,78,23,47,,,,
82,up,Lucky Dube,House of Exile,83,42,40,,,,
83,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,84,52,45,,,,
84,-,Notch,Nuttin Nuh Go So,-,33,7,,,,
85,-,Stephen Marley,The Chapel (feat. Ziggy Marley),-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,87,1,,,,
88,-,Doktor,No Drama,-,88,1,,,,
89,-,Teejay,Internet Badness,-,89,1,,,,
90,down,Lucky Dube,Different Colours,86,47,38,,,,
91,-,Buju Banton,Make My Day,-,58,4,,,,
92,-,Busy Signal & RC,Dreams of Brighter Days,-,83,1,,,,
93,-,Busy Signal,REGGAE Music Again,-,92,2,,,,
94,-,Lucky Dube,I Want to Know What Love Is,-,76,2,,,,
95,down,Zum,Rebel (feat. Shenseea),75,31,5,,,,
96,down,Busy Signal,Sweet Love [Night Shift],89,31,40,,,,
97,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,33,21,,,,
98,down,Buchi,Jesus Must Be Honoured,91,48,28,,,,
99,-,"Michael Gordon, Trevor Walters & Winston Reedy",Lovers Jam,-,99,1,,,,
100,-,Koffee,Lockdown,-,5,26,,,,
