Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,54,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,54,,,,
3,up,Kranium,Nobody Has to Know,3,1,54,,,,
4,up,Patoranking,Alubarika (feat. Timaya),4,2,49,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),49,1,49,,,,
6,up,Patoranking,Daniella Whine,6,3,54,,,,
7,down,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,54,,,,
8,up,Burna Boy,Rockstar,10,5,23,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,54,,,,
10,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,54,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,54,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,1,54,,,,
13,up,Patoranking,Suh Different,15,8,50,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,25,9,54,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,4,54,,,,
16,up,Buchi,Mma Mma,16,3,42,,,,
17,up,Koffee,Toast,44,3,53,,,,
18,up,Solidstar,Wait (feat. Davido),18,4,54,,,,
19,up,Busy Signal,One More Night,19,6,52,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,14,10,54,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,54,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,7,47,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,54,,,,
24,up,Orezi,Rihanna,24,8,52,,,,
25,up,Koffee,Lockdown,51,5,17,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,13,54,,,,
27,up,Bob Marley & The Wailers,Jamming,27,16,54,,,,
28,up,Patoranking,Alubarika (feat. Timaya),29,22,28,,,,
29,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,50,,,,
30,up,Bob Marley & The Wailers,Exodus,31,20,54,,,,
31,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,32,13,53,,,,
32,up,Burna Boy,Check and Balance,33,17,26,,,,
33,up,SONYA SPENCE,Jet Plane,34,13,54,,,,
34,up,Patoranking,Available,35,21,54,,,,
35,up,Lucky Dube,Remember Me,36,6,54,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,54,,,,
37,up,Lucky Dube,I've Got You Babe,37,20,54,,,,
38,up,Lucky Dube,Prisoner,38,16,54,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,54,,,,
40,up,Majek Fashek,Religion Na Politics,40,14,50,,,,
41,up,Koffee,Rapture,78,23,32,,,,
42,down,Majek Fashek,Mother,41,11,53,,,,
43,up,Gyptian,Hold You (Hold Yuh),43,9,52,,,,
44,up,Kranium,We Can (feat. Tory Lanez),45,15,53,,,,
45,up,Jimmy Cliff,Sufferin' in the Land,46,36,18,,,,
46,up,Martinsfeelz,Show Me,47,18,48,,,,
47,up,Patoranking,Suh Different,48,26,46,,,,
48,up,SONYA SPENCE,I Love You So,50,20,54,,,,
49,up,SONYA SPENCE,No Charge,52,22,54,,,,
50,up,Lucky Dube,It's Not Easy,53,31,54,,,,
51,up,Various Artists,Slave,54,17,51,,,,
52,up,Eric Donaldson,Land of My Birth,55,26,52,,,,
53,up,SONYA SPENCE,It Hurts to Be Alone,56,23,54,,,,
54,up,The Wailers,"Get Up, Stand Up",58,40,54,,,,
55,down,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,49,,,,
56,up,SONYA SPENCE,Why Did You Leave Me,59,26,54,,,,
57,up,SONYA SPENCE,When,60,24,53,,,,
58,up,Majek Fashek & The Prisoners of Conscience,New York,61,25,49,,,,
59,up,SONYA SPENCE,Make Love to Me In the Dark,62,27,52,,,,
60,up,SONYA SPENCE,Give Thanks,63,29,49,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,32,9,,,,
62,up,Runtown,Oh Oh Oh (Lucie),64,36,27,,,,
63,up,Lucky Dube,Together As One,65,42,46,,,,
64,down,Busy Signal,Come Over (Missing You),21,9,53,,,,
65,up,Majek Fashek,"Free Africa, Free Mandela",66,39,46,,,,
66,up,Lucky Dube,Back to My Roots,67,37,34,,,,
67,up,Yellowman,Mi Believe/Summer Holiday,68,45,47,,,,
68,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,69,30,46,,,,
69,up,Duncan Mighty,Obianuju,71,14,30,,,,
70,up,The Wailers,I Shot the Sheriff,72,46,46,,,,
71,up,Don Carlos & Gold,Young Girl,73,17,42,,,,
72,down,Burna Boy,Don Gorgon,17,2,51,,,,
73,up,SONYA SPENCE,Peace & Unity,75,58,43,,,,
74,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,40,,,,
75,up,SONYA SPENCE,Damn Him,77,61,42,,,,
76,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,80,52,31,,,,
77,up,Lucky Dube,House of Exile,86,42,25,,,,
78,up,Bob Marley & The Wailers,Time Will Tell,93,34,4,,,,
79,up,Lucky Dube,Different Colours,81,47,28,,,,
80,up,Busy Signal,Sweet Love [Night Shift],87,31,28,,,,
81,-,Third World,Rhythm of Life,-,81,1,,,,
82,up,Marlon Asher,Ganja Farmer,88,26,19,,,,
83,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,100,46,16,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,13,,,,
85,-,Odumeje,Alabasidi,-,24,14,,,,
86,down,Singah,Teyamo,85,50,13,,,,
87,up,Shenseea & Tyga,Blessed,91,40,10,,,,
88,-,Popcaan,Silence,-,77,5,,,,
89,-,Popcaan,Weed Is My Best Friend,-,71,5,,,,
90,up,Patoranking,Wilmer (feat. Bera),92,74,6,,,,
91,-,Shabba Ranks,Ting-A-Ling,-,80,1,,,,
92,down,Bob Marley & The Wailers,War,84,61,7,,,,
93,-,Buchi,Jesus Must Be Honoured,-,48,16,,,,
94,-,Vybz Kartel,Bay Bay (feat. Mon Cherie),-,81,1,,,,
95,-,Duncan Mighty,Ahamefuna (Legacy),-,32,10,,,,
96,-,Shaggy,Strength of a Woman,-,7,4,,,,
97,-,Popcaan,Addicted,-,97,1,,,,
98,-,Popcaan,Wine for Me,-,87,1,,,,
99,-,Don Carlos & Gold,Raving Tonight,-,22,18,,,,
100,-,Gyptian,Wine Slow,-,54,8,,,,
