Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,162,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,156,,,,
3,up,Kranium,Nobody Has to Know,3,1,167,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,166,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,166,,,,
6,up,Burna Boy,Don Gorgon,7,2,160,,,,
7,down,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,165,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,166,,,,
9,up,Patoranking,Daniella Whine,9,3,166,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,166,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,166,,,,
12,up,Orezi,Rihanna,12,8,162,,,,
13,up,Burna Boy,Rockstar,13,5,135,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,167,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,10,166,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,9,166,,,,
17,up,Patoranking,Suh Different,17,8,156,,,,
18,up,Koffee,Toast,19,3,159,,,,
19,down,Buchi,Mma Mma,18,3,148,,,,
20,up,Majek Fashek,Send Down the Rain,20,2,154,,,,
21,up,Solidstar,Wait (feat. Davido),21,4,167,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,11,166,,,,
23,up,Busy Signal,One More Night,23,6,165,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,155,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,166,,,,
26,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,153,,,,
27,up,Nas & ダミアン・マーリー,Patience,27,21,12,,,,
28,up,Bob Marley & The Wailers,Jamming,28,16,166,,,,
29,up,Busy Signal,Come Over (Missing You),29,9,164,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,166,,,,
31,up,Bob Marley & The Wailers,Exodus,31,20,166,,,,
32,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,162,,,,
33,up,Shabba Ranks,Mr. Loverman,33,7,154,,,,
34,up,SONYA SPENCE,Jet Plane,34,13,167,,,,
35,up,Burna Boy,Check and Balance,35,17,139,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,166,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,37,24,128,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,9,160,,,,
39,up,Patoranking,Available,39,21,162,,,,
40,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,165,,,,
41,up,Kranium,We Can (feat. Tory Lanez),41,15,159,,,,
42,up,Majek Fashek,Religion Na Politics,42,14,162,,,,
43,up,Majek Fashek,Mother,43,11,163,,,,
44,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,128,,,,
45,up,Martinsfeelz,Show Me,45,18,160,,,,
46,up,Patoranking,Suh Different,46,26,152,,,,
47,up,Eric Donaldson,Land of My Birth,47,26,164,,,,
48,up,Buju Banton,Destiny,48,26,87,,,,
49,up,Jimmy Cliff,Sufferin' in the Land,49,36,130,,,,
50,up,The Wailers,"Get Up, Stand Up",50,40,166,,,,
51,up,Duncan Mighty,Obianuju,51,14,134,,,,
52,up,SONYA SPENCE,I Love You So,52,20,167,,,,
53,up,Harrysong,Sawanale,53,2,73,,,,
54,up,SONYA SPENCE,No Charge,54,22,165,,,,
55,up,Jimmy Cliff,Vietnam,55,43,128,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,56,23,167,,,,
57,up,SONYA SPENCE,When,57,24,166,,,,
58,up,Majek Fashek & The Prisoners of Conscience,New York,58,25,162,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,59,26,167,,,,
60,up,Runtown,Oh Oh Oh (Lucie),60,36,136,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,39,147,,,,
62,up,SONYA SPENCE,Make Love to Me In the Dark,62,27,164,,,,
63,up,SONYA SPENCE,Give Thanks,63,29,160,,,,
64,up,Don Carlos & Gold,Young Girl,64,17,138,,,,
65,up,The Wailers,I Shot the Sheriff,65,46,145,,,,
66,up,Majek Fashek,"Free Africa, Free Mandela",66,39,122,,,,
67,up,Bob Marley & The Wailers,Who the Cap Fit,69,45,22,,,,
68,-,Sizzla,Advance,-,68,1,,,,
69,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,102,,,,
70,-,Gyptian,Wine Slow,-,54,21,,,,
71,-,Chaka Demus & Pliers,Forever Young,-,71,1,,,,
72,-,Gully Bop,Pussy Specialist,-,72,1,,,,
73,-,Vybz Kartel,School,-,73,1,,,,
74,-,Koshens,Garrison,-,74,1,,,,
75,-,Cham,Boom Boom (Featuring Rihanna),-,75,1,,,,
76,-,Popcaan,Family,-,40,9,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,38,5,,,,
78,down,Lucky Dube,Ding Ding Licky Licky Bong,70,70,8,,,,
79,-,Vybz Kartel,Summer Time,-,75,3,,,,
80,-,Shabba Ranks,Ting-A-Ling,-,80,3,,,,
