Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,101,,,,
2,up,Kranium,Nobody Has to Know,2,1,101,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,101,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,101,,,,
5,up,Burna Boy,Don Gorgon,6,2,96,,,,
6,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),82,1,94,,,,
7,up,Patoranking,Daniella Whine,67,3,101,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,101,,,,
9,up,Koffee,Toast,17,3,97,,,,
10,down,Burna Boy,Rockstar,9,5,70,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,4,101,,,,
12,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,101,,,,
13,up,Buchi,Mma Mma,14,3,84,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,101,,,,
15,down,Patoranking,Suh Different,12,8,93,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,9,101,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,101,,,,
18,down,Majek Fashek,Send Down the Rain,16,2,90,,,,
19,down,Solidstar,Wait (feat. Davido),18,4,101,,,,
20,down,Busy Signal,One More Night,19,6,99,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,101,,,,
22,down,Patoranking,Love You Die (feat. Diamond Platnumz),21,10,91,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,13,10,101,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,13,101,,,,
25,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,91,,,,
26,down,Orezi,Rihanna,25,8,96,,,,
27,down,Bob Marley & The Wailers,Jamming,26,16,101,,,,
28,down,Busy Signal,Come Over (Missing You),22,9,98,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,101,,,,
30,down,Lucky Dube,Remember Me,29,6,101,,,,
31,down,Patoranking,Alubarika (feat. Timaya),30,22,75,,,,
32,down,Bob Marley & The Wailers,Exodus,31,20,101,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,96,,,,
34,down,Shabba Ranks,Mr. Loverman,33,7,90,,,,
35,up,Burna Boy,Check and Balance,76,17,73,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,100,,,,
37,down,SONYA SPENCE,Jet Plane,35,13,101,,,,
38,-,Tafari,Real,-,38,1,,,,
39,-,Joxie,Deja Vu,-,39,1,,,,
40,down,Patoranking,Available,36,21,98,,,,
41,down,Gyptian,Hold You (Hold Yuh),28,9,98,,,,
42,down,Lucky Dube,Prisoner,37,16,101,,,,
43,down,Jimmy Cliff,Many Rivers to Cross,38,24,63,,,,
44,down,Lucky Dube,I've Got You Babe,39,20,101,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,101,,,,
46,down,Majek Fashek,Religion Na Politics,41,14,96,,,,
47,down,Majek Fashek,Mother,42,11,97,,,,
48,down,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,63,,,,
49,down,Martinsfeelz,Show Me,43,18,94,,,,
50,up,Don Carlos & Gold,Young Girl,61,17,81,,,,
51,down,Patoranking,Suh Different,45,26,91,,,,
52,down,Jimmy Cliff,Sufferin' in the Land,46,36,65,,,,
53,down,SONYA SPENCE,I Love You So,47,20,101,,,,
54,down,Harrysong,Sawanale,48,2,7,,,,
55,down,Buju Banton,Destiny,49,26,23,,,,
56,down,SONYA SPENCE,No Charge,50,22,99,,,,
57,up,Don Carlos & Gold,Harvest Time,72,30,9,,,,
58,down,Eric Donaldson,Land of My Birth,51,26,99,,,,
59,up,Don Carlos & Gold,Raving Tonight,77,22,32,,,,
60,down,The Wailers,"Get Up, Stand Up",52,40,101,,,,
61,up,Duncan Mighty,Obianuju,65,14,73,,,,
62,down,SONYA SPENCE,It Hurts to Be Alone,53,23,101,,,,
63,down,Jimmy Cliff,Vietnam,54,43,63,,,,
64,down,Lucky Dube,Back to My Roots,55,37,81,,,,
65,up,Lucky Dube,It's Not Easy,68,31,101,,,,
66,down,SONYA SPENCE,Why Did You Leave Me,56,26,101,,,,
67,down,SONYA SPENCE,When,57,24,100,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,58,33,37,,,,
69,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,96,,,,
70,down,Lucky Dube,Together As One,60,42,93,,,,
71,down,Runtown,Oh Oh Oh (Lucie),62,36,72,,,,
72,down,SONYA SPENCE,Make Love to Me In the Dark,63,27,99,,,,
73,up,Ras Kimono,Rum-Bar Stylee,78,18,10,,,,
74,down,SONYA SPENCE,Give Thanks,64,29,96,,,,
75,-,Lucky Dube,House of Exile,-,42,62,,,,
76,-,Koffee,Rapture,-,23,65,,,,
77,-,Denroy Morgan,Everybody Wants to Be Somebody Else,-,77,1,,,,
78,up,Ras Kimono,Under Pressure,79,30,8,,,,
79,down,Various Artists,Slave,70,17,98,,,,
80,up,Don Carlos & Gold,Spread Out,80,33,12,,,,
81,down,The Wailers,I Shot the Sheriff,71,46,92,,,,
82,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,39,85,,,,
83,-,Busy Signal & RC,Dreams of Brighter Days,-,83,2,,,,
84,down,Ras Kimono,Gimme Likkie Sugar,81,33,4,,,,
85,down,Majek Fashek,"Free Africa, Free Mandela",74,39,92,,,,
