Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,76,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,69,,,,
3,down,Kranium,Nobody Has to Know,2,1,76,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,76,,,,
5,up,Bob Marley & The Wailers,Redemption Song,10,1,76,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,76,,,,
7,down,Patoranking,Daniella Whine,6,3,76,,,,
8,up,Burna Boy,Don Gorgon,8,2,71,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,76,,,,
10,up,Burna Boy,Rockstar,11,5,45,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,76,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,4,76,,,,
13,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,76,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,36,9,76,,,,
15,down,Patoranking,Suh Different,13,8,69,,,,
16,up,Majek Fashek,Send Down the Rain,23,2,67,,,,
17,down,Solidstar,Wait (feat. Davido),16,4,76,,,,
18,down,Patoranking,Love You Die (feat. Diamond Platnumz),15,10,66,,,,
19,down,Busy Signal,One More Night,17,6,74,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,39,11,76,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,29,10,76,,,,
22,up,Gyptian,Hold You (Hold Yuh),32,9,74,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),18,7,66,,,,
24,down,Bob Marley & The Wailers,Stir It Up,19,13,76,,,,
25,down,Orezi,Rihanna,22,8,74,,,,
26,up,Bob Marley & The Wailers,Jamming,42,16,76,,,,
27,down,Busy Signal,Come Over (Missing You),24,9,73,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,25,18,76,,,,
29,down,Patoranking,Alubarika (feat. Timaya),27,22,50,,,,
30,down,Bob Marley & The Wailers,Exodus,28,20,76,,,,
31,up,Zum,Rebel (feat. Shenseea),100,31,8,,,,
32,up,Various Artists,Slave,38,17,73,,,,
33,down,Shabba Ranks,Mr. Loverman,30,7,70,,,,
34,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,31,13,75,,,,
35,down,Lucky Dube,Remember Me,26,6,76,,,,
36,down,Burna Boy,Check and Balance,33,17,48,,,,
37,-,T.O.K.,Gal Yuh Ah Lead,-,37,1,,,,
38,down,SONYA SPENCE,Jet Plane,35,13,76,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,37,24,38,,,,
40,down,Lucky Dube,Prisoner,21,16,76,,,,
41,down,Majek Fashek,Mother,34,11,74,,,,
42,down,Lucky Dube,I've Got You Babe,40,20,76,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,76,,,,
44,up,Majek Fashek,Religion Na Politics,44,14,71,,,,
45,up,Jimmy Cliff,"Wonderful World, Beautiful People",45,31,38,,,,
46,up,Kranium,We Can (feat. Tory Lanez),46,15,74,,,,
47,up,Martinsfeelz,Show Me,47,18,70,,,,
48,up,Jimmy Cliff,Sufferin' in the Land,48,36,40,,,,
49,up,Patoranking,Suh Different,50,26,68,,,,
50,down,Lucky Dube,Back to My Roots,41,37,56,,,,
51,up,SONYA SPENCE,I Love You So,51,20,76,,,,
