Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,78,,,,
2,up,Kranium,Nobody Has to Know,3,1,85,,,,
3,down,Mavado,Give It All To Me (feat. Nicki Minaj),2,1,85,,,,
4,up,Patoranking,Daniella Whine,7,3,85,,,,
5,up,Burna Boy,Don Gorgon,8,2,80,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,1,85,,,,
7,up,Burna Boy,Rockstar,10,5,54,,,,
8,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",38,1,85,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,85,,,,
10,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,85,,,,
11,up,Patoranking,Suh Different,43,8,77,,,,
12,up,Buchi,Mma Mma,15,3,69,,,,
13,up,Majek Fashek,Send Down the Rain,17,2,76,,,,
14,up,Solidstar,Wait (feat. Davido),18,4,85,,,,
15,up,Lucky Dube,Remember Me,30,6,85,,,,
16,up,Busy Signal,One More Night,19,6,83,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,11,85,,,,
18,down,Bob Marley & The Wailers,Is This Love,6,4,85,,,,
19,up,Various Artists,Slave,48,17,82,,,,
20,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,75,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,85,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,12,9,85,,,,
23,up,Lucky Dube,I've Got You Babe,41,20,85,,,,
24,up,Gyptian,Hold You (Hold Yuh),32,9,83,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,75,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,13,85,,,,
27,up,Busy Signal,Come Over (Missing You),27,9,82,,,,
28,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,28,8,80,,,,
29,up,Patoranking,Alubarika (feat. Timaya),29,22,59,,,,
30,up,Shabba Ranks,Mr. Loverman,31,7,74,,,,
31,up,Burna Boy,Check and Balance,40,17,57,,,,
32,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,84,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,85,,,,
34,up,SONYA SPENCE,Jet Plane,34,13,85,,,,
35,up,Patoranking,Available,35,21,84,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,37,24,47,,,,
37,down,Majek Fashek,Religion Na Politics,36,14,80,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,13,10,85,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,42,24,85,,,,
40,down,Majek Fashek,Mother,39,11,83,,,,
41,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,47,,,,
42,up,Martinsfeelz,Show Me,45,18,79,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,22,18,85,,,,
44,up,Kranium,We Can (feat. Tory Lanez),46,15,83,,,,
45,down,Bob Marley & The Wailers,Exodus,21,20,85,,,,
46,up,Lucky Dube,It's Not Easy,73,31,85,,,,
47,up,Lucky Dube,Prisoner,53,16,85,,,,
48,up,Jimmy Cliff,Sufferin' in the Land,49,36,49,,,,
49,up,SONYA SPENCE,I Love You So,50,20,85,,,,
50,up,Eric Donaldson,Land of My Birth,51,26,83,,,,
51,up,The Wailers,"Get Up, Stand Up",54,40,85,,,,
52,down,Bob Marley & The Wailers,Jamming,16,16,85,,,,
53,up,SONYA SPENCE,No Charge,55,22,85,,,,
54,up,Buju Banton,Destiny,56,26,7,,,,
55,up,SONYA SPENCE,It Hurts to Be Alone,57,23,85,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,66,33,21,,,,
57,up,Jimmy Cliff,Vietnam,58,43,47,,,,
58,up,SONYA SPENCE,Why Did You Leave Me,59,26,85,,,,
59,up,SONYA SPENCE,When,60,24,84,,,,
60,-,Duncan Mighty,Obianuju,-,14,58,,,,
61,up,Majek Fashek & The Prisoners of Conscience,New York,61,25,80,,,,
62,up,Lucky Dube,Back to My Roots,62,37,65,,,,
63,up,Lucky Dube,Together As One,63,42,77,,,,
64,up,SONYA SPENCE,Make Love to Me In the Dark,64,27,83,,,,
65,up,Runtown,Oh Oh Oh (Lucie),65,36,58,,,,
66,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,39,70,,,,
67,up,SONYA SPENCE,Give Thanks,67,29,80,,,,
68,up,The Wailers,I Shot the Sheriff,68,46,77,,,,
69,down,Shatta Wale,More Loving,24,14,6,,,,
70,-,Dennis Brown,Natural Mystic,-,70,1,,,,
71,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,52,52,2,,,,
72,down,Majek Fashek,"Free Africa, Free Mandela",69,39,77,,,,
73,-,Bushman,Robbery Aggravation,-,73,1,,,,
74,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,70,30,77,,,,
75,-,Duncan Mighty,Portharcourt Son,-,26,28,,,,
76,-,Courtney Sappleton,Whom Shall I Fear,-,76,1,,,,
77,-,Bernard Shroeter,Jehovah,-,77,1,,,,
78,down,Yellowman,Mi Believe/Summer Holiday,71,45,78,,,,
79,-,Wayne Wonder,Bounce Along,-,33,7,,,,
80,-,Prodigal Son,These Words for Mama,-,80,1,,,,
81,-,Adena Myrie,I Refuse,-,81,1,,,,
82,-,Clifford Henry,His Grace,-,82,1,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,64,2,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,24,3,,,,
85,-,Jimmy Cliff,Born To Win,-,76,3,,,,
86,up,Popcaan,CHILL,88,86,2,,,,
87,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,87,1,,,,
88,-,Zum,Rebel (feat. Shenseea),-,43,16,,,,
89,-,Marley,Cuming,-,73,1,,,,
90,down,Koffee,Lockdown,80,5,30,,,,
91,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,78,2,,,,
92,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,92,2,,,,
93,down,Don Carlos & Gold,Young Girl,72,17,70,,,,
94,down,SONYA SPENCE,Peace & Unity,74,58,72,,,,
95,down,Koffee,Rapture,79,23,58,,,,
96,down,Black Roots,Bristol_Rock,81,81,2,,,,
97,down,Lucky Dube,Different Colours,87,47,50,,,,
98,down,SONYA SPENCE,Damn Him,97,61,68,,,,
99,down,Lucky Dube,House of Exile,98,42,53,,,,
100,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,53,,,,
