Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),14,1,37,,,,
2,up,Patoranking,Alubarika (feat. Timaya),4,2,35,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,32,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,37,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,37,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,1,37,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,4,37,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,37,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,37,,,,
10,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,37,,,,
11,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,37,,,,
12,down,Kranium,Nobody Has to Know,2,1,37,,,,
13,up,Koffee,Toast,60,3,36,,,,
14,up,Patoranking,Suh Different,19,8,34,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,10,37,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,9,37,,,,
17,up,Busy Signal,One More Night,22,6,36,,,,
18,up,Majek Fashek,Send Down the Rain,31,2,32,,,,
19,up,Solidstar,Wait (feat. Davido),21,4,37,,,,
20,up,Busy Signal,Come Over (Missing You),27,9,36,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,11,37,,,,
22,up,Orezi,Rihanna,24,8,35,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,35,,,,
24,up,Bob Marley & The Wailers,Stir It Up,36,13,37,,,,
25,down,Bob Marley & The Wailers,Jamming,23,16,37,,,,
26,up,Burna Boy,Check and Balance,26,17,9,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,28,18,37,,,,
28,up,Patoranking,Alubarika (feat. Timaya),29,22,12,,,,
29,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,66,8,33,,,,
30,up,Bob Marley & The Wailers,Exodus,30,20,37,,,,
31,down,Patoranking,Daniella Whine,10,3,37,,,,
32,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,67,13,37,,,,
33,down,SONYA SPENCE,Jet Plane,32,13,37,,,,
34,down,Burna Boy,Don Gorgon,7,2,37,,,,
35,down,Patoranking,Available,33,21,37,,,,
36,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,35,24,37,,,,
37,up,Majek Fashek,Religion Na Politics,64,14,34,,,,
38,up,Majek Fashek,Mother,65,11,36,,,,
39,-,Koffee,Rapture,-,23,22,,,,
40,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),43,39,28,,,,
41,down,Gyptian,Hold You (Hold Yuh),37,9,35,,,,
42,down,Kranium,We Can (feat. Tory Lanez),38,15,36,,,,
43,down,Lucky Dube,Remember Me,41,6,37,,,,
44,up,Martinsfeelz,Show Me,59,18,33,,,,
45,down,Burna Boy,Rockstar,11,5,9,,,,
46,down,Eric Donaldson,Land of My Birth,45,26,35,,,,
47,down,SONYA SPENCE,I Love You So,39,20,37,,,,
48,down,SONYA SPENCE,No Charge,42,22,37,,,,
49,down,Patoranking,Suh Different,44,26,33,,,,
50,down,Buchi,Mma Mma,20,3,29,,,,
51,up,Majek Fashek,"Free Africa, Free Mandela",72,39,31,,,,
52,down,SONYA SPENCE,It Hurts to Be Alone,46,23,37,,,,
53,down,The Wailers,"Get Up, Stand Up",47,40,37,,,,
54,down,SONYA SPENCE,Why Did You Leave Me,48,26,37,,,,
55,down,SONYA SPENCE,When,50,24,36,,,,
56,up,Majek Fashek & The Prisoners of Conscience,New York,75,25,32,,,,
57,down,Lucky Dube,I've Got You Babe,51,20,37,,,,
58,down,SONYA SPENCE,Make Love to Me In the Dark,52,27,35,,,,
59,down,SONYA SPENCE,Give Thanks,54,29,32,,,,
60,down,Lucky Dube,Prisoner,56,16,37,,,,
61,down,Runtown,Oh Oh Oh (Lucie),55,36,10,,,,
62,-,Various Artists,Slave,-,17,36,,,,
63,up,Lucky Dube,Together As One,70,42,29,,,,
64,down,Yellowman,Mi Believe/Summer Holiday,58,45,32,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,6,,,,
66,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,61,30,33,,,,
67,down,Lucky Dube,It's Not Easy,40,31,37,,,,
68,down,Marlon Asher,Ganja Farmer,57,26,11,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,83,24,2,,,,
70,down,The Wailers,I Shot the Sheriff,62,46,32,,,,
71,down,Don Carlos & Gold,Young Girl,63,17,29,,,,
72,-,Koffee,Lockdown,-,5,1,,,,
73,up,Jimmy Cliff,"Wonderful World, Beautiful People",84,31,2,,,,
74,down,SONYA SPENCE,Peace & Unity,68,58,31,,,,
75,up,Jimmy Cliff,Sufferin' in the Land,85,36,2,,,,
76,-,Bob Marley & The Wailers,War,-,61,3,,,,
77,up,Jimmy Cliff,Vietnam,91,43,2,,,,
78,down,SONYA SPENCE,Damn Him,69,61,31,,,,
79,-,Mad Cobra,Flex,-,64,6,,,,
80,-,Lucky Dube,Romeo,-,69,5,,,,
81,-,Alex Zitto,Walakolombo,-,81,2,,,,
82,-,Buju Banton,Make My Day,-,58,2,,,,
83,-,Mavado,Messiah,-,63,1,,,,
84,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,7,30,,,,
85,down,Duncan Mighty,Obianuju,78,14,19,,,,
86,-,Busy Signal,You and Me,-,86,1,,,,
87,-,Jahmiel,Tempted by Temptation,-,87,1,,,,
88,-,Koffee,W (feat. Gunna),-,13,24,,,,
89,-,Morgan Heritage,"Africa, Here We Come",-,89,1,,,,
90,-,Morgan Heritage,Exalt Jah,-,90,1,,,,
91,-,Gregory Isaacs,Night Nurse,-,91,1,,,,
92,-,Buju Banton,Destiny,-,26,1,,,,
93,-,Jimmy Cliff,Time Will Tell,-,77,2,,,,
94,-,Beenie Man,Dude (feat. Ms. Thing),-,77,3,,,,
95,down,Birthday Song Crew,Happy Birthday Brody,34,34,2,,,,
96,down,Lucky Dube,Back to My Roots,77,37,17,,,,
97,-,Shaggy,Church Heathen,-,68,4,,,,
98,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,82,52,22,,,,
99,down,Lucky Dube,Different Colours,94,47,18,,,,
100,down,Busy Signal,Sweet Love [Night Shift],95,31,19,,,,
