Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,19,,,,
2,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,19,,,,
3,up,Patoranking,"Girlie ""O""",6,3,18,,,,
4,up,Kranium,Nobody Has to Know,4,1,19,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),75,1,18,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,19,,,,
7,up,Patoranking,Daniella Whine,7,3,19,,,,
8,up,Burna Boy,Don Gorgon,9,2,19,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,4,19,,,,
10,up,Lk Kuddy,With You (Remix),11,8,19,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,19,,,,
12,up,Koffee,Toast,12,3,19,,,,
13,up,Patoranking,This Kind Luv (feat. Wizkid),14,10,19,,,,
14,down,KCee,Pullover (feat. Wizkid),2,1,19,,,,
15,up,Patoranking,No Kissing Baby (feat. Sarkodie),16,11,19,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,1,19,,,,
17,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],17,2,19,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,19,,,,
19,down,Patoranking,Money (feat. Phyno),18,16,19,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,29,10,19,,,,
21,down,Patoranking,Suh Different,19,8,16,,,,
22,up,Lucky Dube,Remember Me,42,6,19,,,,
23,down,Buchi,Mma Mma,21,3,14,,,,
24,-,Odumeje,Alabasidi,-,24,3,,,,
25,down,Solidstar,Wait (feat. Davido),23,4,19,,,,
26,up,Bob Marley & The Wailers,Jamming,35,16,19,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,32,9,19,,,,
28,down,Busy Signal,One More Night,24,6,19,,,,
29,down,Majek Fashek,Send Down the Rain,25,2,16,,,,
30,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),26,25,19,,,,
31,down,Orezi,Rihanna,28,8,19,,,,
32,down,Patoranking,Love You Die (feat. Diamond Platnumz),30,10,19,,,,
33,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),31,7,12,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,13,19,,,,
35,down,Busy Signal,Come Over (Missing You),34,9,18,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,45,18,19,,,,
37,up,Lucky Dube,I've Got You Babe,50,20,19,,,,
38,up,Lucky Dube,Prisoner,48,16,19,,,,
39,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,39,8,15,,,,
40,up,SONYA SPENCE,Jet Plane,41,13,19,,,,
41,down,Koffee,W (feat. Gunna),38,13,16,,,,
42,up,Patoranking,Available,43,21,19,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,19,,,,
44,up,Shabba Ranks,Mr. Loverman,44,7,18,,,,
45,down,Bob Marley & The Wailers,Exodus,36,20,19,,,,
46,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,46,13,19,,,,
47,up,Lucky Dube,It's Not Easy,61,31,19,,,,
48,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,24,19,,,,
49,up,Various Artists,Slave,66,17,19,,,,
50,up,Majek Fashek,Mother,51,11,19,,,,
51,up,Majek Fashek,Religion Na Politics,53,14,18,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,27,11,19,,,,
53,up,Gyptian,Hold You (Hold Yuh),54,9,19,,,,
54,-,Popcaan,Best / Blessed,-,54,1,,,,
55,up,SONYA SPENCE,I Love You So,55,20,19,,,,
56,up,SONYA SPENCE,No Charge,56,22,19,,,,
57,up,Martinsfeelz,Show Me,57,18,17,,,,
58,up,SONYA SPENCE,It Hurts to Be Alone,58,23,19,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,59,26,19,,,,
60,up,SONYA SPENCE,When,60,24,19,,,,
61,-,Patoranking,Suh Different,-,26,16,,,,
62,up,The Wailers,"Get Up, Stand Up",62,40,19,,,,
63,up,Buju Banton,Destiny,63,34,19,,,,
64,up,SONYA SPENCE,Make Love to Me In the Dark,64,27,19,,,,
65,up,SONYA SPENCE,Give Thanks,65,29,19,,,,
66,up,Lucky Dube,Together As One,68,42,14,,,,
67,down,Patoranking,Alubarika (feat. Timaya),5,2,17,,,,
68,-,Lucky Dube,The Way it Is,-,18,3,,,,
69,down,Majek Fashek & The Prisoners of Conscience,New York,67,25,15,,,,
70,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,69,30,19,,,,
71,-,Tony Matterhorn & Noah Powa,Come off Yuh Name (Radio Edit),-,71,1,,,,
72,down,SONYA SPENCE,Peace & Unity,70,58,17,,,,
73,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,73,2,,,,
74,-,Stonebwoy,Mightylele,-,74,1,,,,
75,-,Lucky Dube,Feel Irie,-,75,2,,,,
76,-,Shaggy,Strength of a Woman,-,7,3,,,,
77,-,Lucky Dube,RastasNever Dies,-,77,3,,,,
78,-,Eric Donaldson,Land of My Birth,-,26,17,,,,
79,-,Mavado,Progress,-,79,1,,,,
80,-,Mavado,Final Destination (Raw),-,80,1,,,,
81,-,Mavado,Goodbye to My Haters,-,81,1,,,,
82,-,Mavado & Stefflon Don,Diamond Body,-,82,1,,,,
83,-,Mavado,Tie Yuh,-,83,1,,,,
84,-,Mavado,Caribbean Girls (feat. Alison Hinds) [Soca Remix],-,84,1,,,,
85,-,Mavado,Fresh Cash,-,85,1,,,,
86,-,Mavado,High Life,-,86,1,,,,
87,-,Mavado,Neva Believe You,-,87,1,,,,
88,-,Mavado,So Special,-,88,1,,,,
89,down,Kranium,We Can (feat. Tory Lanez),40,15,18,,,,
90,down,Mortimer,Lightning,47,47,2,,,,
91,down,Yellowman,If You Should Lose Me/You'Ll Lose a Goodthing,85,85,2,,,,
92,-,Shatta Wale,Island,-,65,2,,,,
93,-,Praiz,Hustle (feat. Stonebwoy),-,73,1,,,,
94,down,Lucky Dube,Big Boys Don't Cry,73,73,3,,,,
95,-,Mugeez,Sleeping Beauty (Mix Masta Garzy Remix),-,95,1,,,,
96,-,Tarrus Riley,She's Royal,-,80,2,,,,
97,down,The Wailers,I Shot the Sheriff,74,46,18,,,,
98,down,Don Carlos & Gold,Young Girl,83,17,15,,,,
99,down,SONYA SPENCE,Damn Him,87,61,17,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,100,1,,,,
