Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,192,,,,
2,up,Kranium,Nobody Has to Know,2,1,203,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,203,,,,
4,up,Koffee,Toast,5,3,195,,,,
5,up,Buchi,Mma Mma,6,3,184,,,,
6,up,Majek Fashek,Send Down the Rain,7,2,190,,,,
7,up,Busy Signal,One More Night,8,6,201,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,189,,,,
9,up,Orezi,Rihanna,10,8,198,,,,
10,up,Busy Signal,Come Over (Missing You),11,9,200,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,198,,,,
12,up,Shabba Ranks,Mr. Loverman,13,7,190,,,,
13,up,SONYA SPENCE,Jet Plane,14,13,203,,,,
14,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,202,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,9,196,,,,
16,up,Kranium,We Can (feat. Tory Lanez),17,15,195,,,,
17,up,Majek Fashek,Mother,18,11,198,,,,
18,up,Majek Fashek,Religion Na Politics,19,14,198,,,,
19,up,Martinsfeelz,Show Me,20,18,196,,,,
20,up,Duncan Mighty,Obianuju,21,14,170,,,,
21,up,SONYA SPENCE,I Love You So,22,20,203,,,,
22,up,Harrysong,Sawanale,23,2,109,,,,
23,up,SONYA SPENCE,No Charge,24,22,201,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,25,23,203,,,,
25,up,SONYA SPENCE,When,26,24,202,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,198,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,28,26,203,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,183,,,,
29,up,Don Carlos & Gold,Young Girl,30,17,157,,,,
30,up,SONYA SPENCE,Give Thanks,31,29,179,,,,
31,down,Solidstar,Wait (feat. Davido),4,4,203,,,,
32,-,Exco Levi & Little Lion Sound,Weed Supermarket,-,32,1,,,,
33,-,Queen Omega & Little Lion Sound,No Love,-,33,1,,,,
