Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,4,,,,
2,down,KCee,Pullover (feat. Wizkid),1,1,4,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,4,,,,
4,up,Patoranking,"Girlie ""O""",4,3,4,,,,
5,up,Patoranking,Alubarika (feat. Timaya),5,2,4,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,4,,,,
7,up,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,4,,,,
8,up,Burna Boy,Don Gorgon,8,2,4,,,,
9,up,Patoranking,Daniella Whine,16,3,4,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,1,4,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,4,4,,,,
12,down,Lk Kuddy,With You (Remix),11,8,4,,,,
13,down,Kranium,Nobody Has to Know,6,1,4,,,,
14,-,Koffee,W (feat. Gunna),-,13,1,,,,
15,down,Patoranking,This Kind Luv (feat. Wizkid),12,10,4,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,4,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,4,,,,
18,up,Patoranking,No Kissing Baby (feat. Sarkodie),18,11,4,,,,
19,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],19,2,4,,,,
20,up,Timaya,Bang Bang,20,16,4,,,,
21,up,Patoranking,Money (feat. Phyno),21,16,4,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,10,4,,,,
23,up,Busy Signal,One More Night,30,6,4,,,,
24,down,Patoranking,Suh Different,22,8,4,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,9,4,,,,
26,up,Solidstar,Wait (feat. Davido),27,4,4,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,11,4,,,,
28,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),31,25,4,,,,
29,up,Orezi,Rihanna,32,8,4,,,,
30,down,Busy Signal,Come Over (Missing You),29,9,4,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,13,4,,,,
32,up,Patoranking,Love You Die (feat. Diamond Platnumz),34,10,4,,,,
33,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,41,13,4,,,,
34,down,Bob Marley & The Wailers,Jamming,25,16,4,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,35,18,4,,,,
36,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,36,1,,,,
37,down,Bob Marley & The Wailers,Exodus,36,20,4,,,,
38,down,Koffee,Toast,24,3,4,,,,
39,down,Patoranking,Available,37,21,4,,,,
40,down,Shabba Ranks,Mr. Loverman,38,7,4,,,,
41,down,Patoranking,Another Level,39,8,4,,,,
42,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,4,,,,
43,up,Eric Donaldson,Land of My Birth,66,26,4,,,,
44,up,Martinsfeelz,Show Me,56,18,3,,,,
45,up,Lucky Dube,I've Got You Babe,57,20,4,,,,
46,up,Lucky Dube,Prisoner,58,16,4,,,,
47,up,Lucky Dube,Remember Me,49,6,4,,,,
48,down,Majek Fashek,Mother,44,11,4,,,,
49,down,SONYA SPENCE,I Love You So,45,20,4,,,,
50,down,SONYA SPENCE,No Charge,46,22,4,,,,
51,down,SONYA SPENCE,It Hurts to Be Alone,47,23,4,,,,
52,down,SONYA SPENCE,Why Did You Leave Me,48,26,4,,,,
53,down,SONYA SPENCE,When,50,24,4,,,,
54,down,The Wailers,"Get Up, Stand Up",51,40,4,,,,
55,down,SONYA SPENCE,Make Love to Me In the Dark,52,27,4,,,,
56,down,Lucky Dube,It's Not Easy,53,31,4,,,,
57,down,Buju Banton,Destiny,54,34,4,,,,
58,down,SONYA SPENCE,Give Thanks,55,29,4,,,,
59,up,Majek Fashek & The Prisoners of Conscience,New York,68,25,4,,,,
60,up,Yellowman,Mi Believe/Summer Holiday,71,45,4,,,,
61,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,72,30,4,,,,
62,up,SONYA SPENCE,Peace & Unity,75,58,3,,,,
63,up,SONYA SPENCE,Damn Him,76,61,3,,,,
64,up,Lucky Dube,Different Colours,78,47,2,,,,
65,-,Shatta Wale,Island,-,65,1,,,,
66,down,Gyptian,Hold You (Hold Yuh),61,9,4,,,,
67,-,Koffee,Rapture,-,23,2,,,,
68,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,64,1,,,,
69,up,Patoranking,Suh Different,73,26,4,,,,
70,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,65,8,4,,,,
71,up,The Wailers,I Shot the Sheriff,77,46,4,,,,
72,down,SONYA SPENCE,Jet Plane,67,13,4,,,,
73,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),17,1,4,,,,
74,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,74,1,,,,
75,down,Various Artists,Slave,64,17,4,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),97,39,3,,,,
77,up,Majek Fashek,"Free Africa, Free Mandela",100,39,3,,,,
78,-,Shenseea & Tyga,Blessed,-,40,1,,,,
79,up,Shatta Wale,Blessings Upon Me,79,79,2,,,,
80,-,Jimmy Cliff,Music Maker,-,40,1,,,,
81,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,7,3,,,,
82,-,Jimmy Cliff,You Can't Be Wrong and Get Right,-,82,1,,,,
83,-,Jimmy Cliff,Born To Win,-,76,1,,,,
84,-,Don Carlos & Gold,Young Girl,-,17,2,,,,
85,down,Patoranking,G.O.E,60,47,2,,,,
86,-,Lucky Dube,Back to My Roots,-,37,2,,,,
87,down,Kranium,We Can (feat. Tory Lanez),40,15,4,,,,
88,-,Singah,Teyamo,-,50,1,,,,
89,-,Lucky Dube,Romeo,-,69,2,,,,
90,-,Anthony B,Real Warriors (feat. Turbulence),-,90,1,,,,
91,-,Richie Spice,Brown Skin,-,91,1,,,,
92,-,Jimmy Cliff,Actions Speak Louder Than Words,-,92,1,,,,
93,-,Jimmy Cliff,I've Been Dead 400 Years,-,93,1,,,,
94,-,Shatta Wale,Gringo,-,91,1,,,,
95,-,Koffee,Raggamuffin,-,91,1,,,,
96,-,Jimmy Cliff,On My Life,-,96,1,,,,
97,-,The Mighty Diamonds,Shame & Pride,-,97,1,,,,
98,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,2,,,,
99,-,Jimmy Cliff,Oh Jamaica,-,99,1,,,,
100,-,Lucky Dube,Together As One,-,42,2,,,,
