Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,148,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,142,,,,
3,up,Kranium,Nobody Has to Know,3,1,153,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,152,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,152,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,151,,,,
7,up,Burna Boy,Don Gorgon,7,2,146,,,,
8,up,Patoranking,Daniella Whine,8,3,153,,,,
9,up,Orezi,Rihanna,10,8,148,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,152,,,,
11,up,Burna Boy,Rockstar,12,5,121,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,152,,,,
13,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,153,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,152,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,9,152,,,,
16,up,Patoranking,Suh Different,16,8,142,,,,
17,up,Koffee,Toast,17,3,145,,,,
18,up,Buchi,Mma Mma,18,3,134,,,,
19,up,Majek Fashek,Send Down the Rain,19,2,140,,,,
20,up,Solidstar,Wait (feat. Davido),20,4,153,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,10,152,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,11,152,,,,
23,up,Busy Signal,One More Night,23,6,151,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,141,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,139,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,13,152,,,,
27,up,Bob Marley & The Wailers,Jamming,27,16,152,,,,
28,up,Busy Signal,Come Over (Missing You),28,9,150,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,152,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,148,,,,
31,up,Bob Marley & The Wailers,Exodus,31,20,152,,,,
32,up,Shabba Ranks,Mr. Loverman,32,7,140,,,,
33,up,Burna Boy,Check and Balance,33,17,125,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,152,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,35,24,114,,,,
36,up,SONYA SPENCE,Jet Plane,36,13,153,,,,
37,up,Patoranking,Available,37,21,148,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,9,146,,,,
39,up,Duncan Mighty,Obianuju,50,14,122,,,,
40,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,151,,,,
41,down,Kranium,We Can (feat. Tory Lanez),40,15,145,,,,
42,down,Majek Fashek,Religion Na Politics,41,14,148,,,,
43,down,Majek Fashek,Mother,42,11,149,,,,
44,-,Icewheez,Attention (feat. T.I BLAZE) [2022 Remastered],-,44,1,,,,
45,down,Jimmy Cliff,"Wonderful World, Beautiful People",43,31,114,,,,
46,down,Martinsfeelz,Show Me,44,18,146,,,,
47,down,Patoranking,Suh Different,45,26,138,,,,
48,down,Eric Donaldson,Land of My Birth,46,26,150,,,,
49,up,Marlon Asher,Ganja Farmer,67,26,46,,,,
50,down,Buju Banton,Destiny,47,26,73,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,48,36,116,,,,
52,down,The Wailers,"Get Up, Stand Up",49,40,152,,,,
53,down,SONYA SPENCE,I Love You So,51,20,153,,,,
54,down,Harrysong,Sawanale,52,2,59,,,,
55,down,SONYA SPENCE,No Charge,53,22,151,,,,
56,down,Jimmy Cliff,Vietnam,54,43,114,,,,
57,down,SONYA SPENCE,It Hurts to Be Alone,55,23,153,,,,
58,down,Majek Fashek & The Prisoners of Conscience,New York,56,25,148,,,,
59,down,SONYA SPENCE,Why Did You Leave Me,57,26,153,,,,
60,down,SONYA SPENCE,When,58,24,152,,,,
61,down,Runtown,Oh Oh Oh (Lucie),59,36,122,,,,
62,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,39,133,,,,
63,down,SONYA SPENCE,Make Love to Me In the Dark,61,27,150,,,,
64,down,SONYA SPENCE,Give Thanks,62,29,146,,,,
65,down,Don Carlos & Gold,Young Girl,63,17,124,,,,
66,up,Kitchener,Sugar Bum Bum,70,34,4,,,,
67,-,Wayne Wonder,No Letting Go,-,33,18,,,,
68,-,KennyMuziq,Higher Ground / 'Tis So Sweet (Hymns Medley),-,68,1,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,69,1,,,,
70,-,Notch,Nuttin Nuh Go So,-,33,14,,,,
71,down,The Wailers,I Shot the Sheriff,64,46,131,,,,
72,-,Preme & Popcaan,Wining Queen (feat. Wiz Khalifa),-,72,1,,,,
73,-,I-Roy,Tiddle Le Bop,-,73,1,,,,
74,-,Sean Kingston,Hypocrites and Bad Mind,-,74,1,,,,
75,-,I-Roy,Jamboree,-,75,1,,,,
76,down,Bob Marley & The Wailers,Who the Cap Fit,66,45,18,,,,
77,-,Shaggy,Strength of a Woman,-,7,36,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,70,12,,,,
79,down,Sammy Atoa & Vera Wilson,Goodness of God,69,69,2,,,,
80,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,33,15,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,81,1,,,,
