Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,66,,,,
2,up,Patoranking,Alubarika (feat. Timaya),5,2,61,,,,
3,up,Kranium,Nobody Has to Know,3,1,66,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,66,,,,
5,up,Patoranking,Daniella Whine,7,3,66,,,,
6,up,Bob Marley & The Wailers,Redemption Song,11,1,66,,,,
7,down,KCee,Pullover (feat. Wizkid),2,1,66,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,66,,,,
9,down,Burna Boy,Don Gorgon,8,2,61,,,,
10,up,Bob Marley & The Wailers,Is This Love,18,4,66,,,,
11,up,Jowo Davido,Jowo,13,11,2,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,66,,,,
13,down,Burna Boy,Rockstar,10,5,35,,,,
14,up,Koffee,Toast,20,3,65,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,66,,,,
16,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,66,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,32,10,66,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,34,9,66,,,,
19,down,Patoranking,Suh Different,15,8,62,,,,
20,down,Buchi,Mma Mma,16,3,54,,,,
21,down,Majek Fashek,Send Down the Rain,17,2,59,,,,
22,down,Solidstar,Wait (feat. Davido),19,4,66,,,,
23,down,Busy Signal,One More Night,22,6,64,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,11,66,,,,
25,down,Patoranking,Love You Die (feat. Diamond Platnumz),21,10,56,,,,
26,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,56,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,13,66,,,,
28,down,Orezi,Rihanna,27,8,64,,,,
29,down,Bob Marley & The Wailers,Jamming,28,16,66,,,,
30,down,Busy Signal,Come Over (Missing You),29,9,63,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,18,66,,,,
32,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),4,1,61,,,,
33,down,Patoranking,Alubarika (feat. Timaya),31,22,40,,,,
34,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,33,8,62,,,,
35,up,Bob Marley & The Wailers,Exodus,35,20,66,,,,
36,up,Shabba Ranks,Mr. Loverman,36,7,60,,,,
37,up,Lucky Dube,Remember Me,40,6,66,,,,
38,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,37,13,65,,,,
39,down,Burna Boy,Check and Balance,38,17,38,,,,
40,down,SONYA SPENCE,Jet Plane,39,13,66,,,,
41,up,Jimmy Cliff,Many Rivers to Cross,41,24,28,,,,
42,up,Patoranking,Available,42,21,66,,,,
43,up,Lucky Dube,I've Got You Babe,44,20,66,,,,
44,up,Martinsfeelz,Show Me,54,18,60,,,,
45,up,Lucky Dube,Prisoner,45,16,66,,,,
46,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,66,,,,
47,up,Majek Fashek,Religion Na Politics,48,14,61,,,,
48,up,Majek Fashek,Mother,49,11,64,,,,
49,up,Jimmy Cliff,"Wonderful World, Beautiful People",50,31,28,,,,
50,up,Gyptian,Hold You (Hold Yuh),51,9,64,,,,
51,up,Lucky Dube,Back to My Roots,61,37,46,,,,
52,up,Kranium,We Can (feat. Tory Lanez),52,15,65,,,,
53,up,Jimmy Cliff,Sufferin' in the Land,53,36,30,,,,
54,up,Patoranking,Suh Different,55,26,58,,,,
55,-,Shaggy,Strength of a Woman,-,7,8,,,,
56,up,SONYA SPENCE,I Love You So,56,20,66,,,,
57,up,Lucky Dube,It's Not Easy,58,31,66,,,,
58,up,SONYA SPENCE,No Charge,59,22,66,,,,
59,up,The Wailers,"Get Up, Stand Up",60,40,66,,,,
60,up,SONYA SPENCE,It Hurts to Be Alone,62,23,66,,,,
61,up,Eric Donaldson,Land of My Birth,70,26,64,,,,
62,up,Jimmy Cliff,Vietnam,63,43,28,,,,
63,up,SONYA SPENCE,Why Did You Leave Me,64,26,66,,,,
64,up,SONYA SPENCE,When,65,24,65,,,,
65,up,Majek Fashek & The Prisoners of Conscience,New York,66,25,61,,,,
66,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,64,,,,
67,up,Runtown,Oh Oh Oh (Lucie),68,36,39,,,,
68,up,SONYA SPENCE,Give Thanks,69,29,61,,,,
69,up,The Wailers,I Shot the Sheriff,74,46,58,,,,
70,up,Duncan Mighty,Obianuju,71,14,42,,,,
71,up,Majek Fashek,"Free Africa, Free Mandela",72,39,58,,,,
72,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,73,30,58,,,,
73,down,Lucky Dube,Together As One,47,42,58,,,,
74,-,Busy Signal,Comfort Zone (Acoustic Remix),-,74,1,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,33,18,,,,
76,down,Yellowman,Mi Believe/Summer Holiday,75,45,59,,,,
77,-,Ras Kimono,Rastafarian,-,77,3,,,,
78,down,Various Artists,Slave,57,17,63,,,,
79,up,Protoje,Switch It Up (feat. Koffee),83,40,3,,,,
80,-,Tarrus Riley,She's Royal,-,80,3,,,,
81,-,Popcaan,Silence,-,70,13,,,,
82,-,Luciano,No Night In Zion,-,82,2,,,,
83,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,52,,,,
84,down,Don Carlos & Gold,Young Girl,77,17,54,,,,
85,down,SONYA SPENCE,Peace & Unity,78,58,55,,,,
86,down,SONYA SPENCE,Damn Him,81,61,54,,,,
87,-,Bob Marley & The Wailers,Babylon System,-,33,9,,,,
88,-,Bob Marley & The Wailers,Bad Card,-,73,1,,,,
89,-,J Boog,Let's Do It Again,-,89,1,,,,
90,-,Popcaan,Family,-,40,2,,,,
91,-,Bob Marley & The Wailers,Jah Live,-,91,1,,,,
92,-,Luciano,Oh Father I Love Thee,-,91,2,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,77,2,,,,
94,-,Gregory Isaacs,Ungratefull Dub (feat. Pickout Allstars),-,94,1,,,,
95,-,"Lee ""Scratch"" Perry",Soul Fire,-,95,1,,,,
96,-,Quenga,Millions,-,96,1,,,,
97,down,Zum,Rebel (feat. Shenseea),43,43,4,,,,
98,-,Bob Marley,Put It On,-,98,1,,,,
99,-,Dennis Brown,Have You Ever,-,99,1,,,,
100,down,Koffee,Rapture,84,23,43,,,,
