Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,166,,,,
2,up,Kranium,Nobody Has to Know,2,1,171,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),40,1,160,,,,
4,down,Burna Boy,Don Gorgon,3,2,164,,,,
5,down,Patoranking,Daniella Whine,4,3,170,,,,
6,down,Burna Boy,Rockstar,5,5,139,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,171,,,,
8,up,Patoranking,Suh Different,8,8,160,,,,
9,up,Koffee,Toast,9,3,163,,,,
10,up,Buchi,Mma Mma,10,3,152,,,,
11,up,Majek Fashek,Send Down the Rain,11,2,158,,,,
12,up,Solidstar,Wait (feat. Davido),13,4,171,,,,
13,up,Busy Signal,One More Night,14,6,169,,,,
14,up,Patoranking,Love You Die (feat. Diamond Platnumz),15,10,159,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,7,157,,,,
16,down,Orezi,Rihanna,12,8,166,,,,
17,up,Busy Signal,Come Over (Missing You),17,9,168,,,,
18,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,18,8,166,,,,
19,up,Shabba Ranks,Mr. Loverman,19,7,158,,,,
20,up,Burna Boy,Check and Balance,28,17,143,,,,
21,down,SONYA SPENCE,Jet Plane,20,13,171,,,,
22,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,21,13,170,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,9,164,,,,
24,up,Patoranking,Available,24,21,166,,,,
25,up,Kranium,We Can (feat. Tory Lanez),26,15,163,,,,
26,up,Majek Fashek,Religion Na Politics,27,14,166,,,,
27,up,Majek Fashek,Mother,29,11,167,,,,
28,up,Patoranking,Suh Different,30,26,156,,,,
29,up,Martinsfeelz,Show Me,31,18,164,,,,
30,up,Duncan Mighty,Obianuju,33,14,138,,,,
31,up,SONYA SPENCE,I Love You So,35,20,171,,,,
32,up,Harrysong,Sawanale,36,2,77,,,,
33,up,SONYA SPENCE,No Charge,37,22,169,,,,
34,up,SONYA SPENCE,It Hurts to Be Alone,38,23,171,,,,
35,up,SONYA SPENCE,When,39,24,170,,,,
36,up,Majek Fashek & The Prisoners of Conscience,New York,41,25,166,,,,
37,up,SONYA SPENCE,Why Did You Leave Me,44,26,171,,,,
38,up,Koffee,W (feat. Gunna),56,13,42,,,,
39,down,Uberon Aroy,My Sweet Girl,6,2,4,,,,
40,-,Jimmy Cliff,Music Maker,-,40,5,,,,
41,up,Notch,Nuttin Nuh Go So,72,33,24,,,,
