Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,205,,,,
2,up,Kranium,Nobody Has to Know,2,1,217,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,217,,,,
4,up,Koffee,Toast,4,3,209,,,,
5,up,Buchi,Mma Mma,5,3,198,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,204,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,217,,,,
8,up,Busy Signal,One More Night,8,6,215,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,203,,,,
10,up,Orezi,Rihanna,10,8,212,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,214,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,212,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,204,,,,
14,up,Gyptian,Hold You (Hold Yuh),14,9,210,,,,
15,up,SONYA SPENCE,Jet Plane,15,13,215,,,,
16,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,16,13,216,,,,
17,up,Majek Fashek,Mother,17,11,212,,,,
18,up,Majek Fashek,Religion Na Politics,18,14,212,,,,
19,up,Kranium,We Can (feat. Tory Lanez),19,15,209,,,,
20,up,Martinsfeelz,Show Me,20,18,210,,,,
21,up,Duncan Mighty,Obianuju,21,14,184,,,,
22,up,SONYA SPENCE,I Love You So,22,20,217,,,,
23,up,Harrysong,Sawanale,23,2,123,,,,
24,up,SONYA SPENCE,No Charge,24,22,215,,,,
25,up,SONYA SPENCE,It Hurts to Be Alone,25,23,217,,,,
26,up,SONYA SPENCE,When,26,24,216,,,,
27,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,212,,,,
28,up,SONYA SPENCE,Why Did You Leave Me,28,26,217,,,,
29,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,197,,,,
30,up,Don Carlos & Gold,Young Girl,30,17,171,,,,
31,up,SONYA SPENCE,Give Thanks,31,29,193,,,,
32,-,Sanchez,Pretty Girl,-,32,1,,,,
33,-,Teejay & DJ Mac,Drift,-,33,1,,,,
34,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,32,30,113,,,,
