Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,156,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,150,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,160,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,160,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,159,,,,
6,up,Burna Boy,Don Gorgon,7,2,154,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,160,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,160,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,160,,,,
10,up,Orezi,Rihanna,11,8,156,,,,
11,down,Kranium,Nobody Has to Know,3,1,161,,,,
12,up,Burna Boy,Rockstar,12,5,129,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,10,160,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,161,,,,
15,up,Patoranking,Suh Different,16,8,150,,,,
16,up,Koffee,Toast,18,3,153,,,,
17,up,Buchi,Mma Mma,19,3,142,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,9,160,,,,
19,up,Majek Fashek,Send Down the Rain,20,2,148,,,,
20,up,Solidstar,Wait (feat. Davido),21,4,161,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,11,160,,,,
22,up,Busy Signal,One More Night,23,6,159,,,,
23,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,149,,,,
24,up,Shabba Ranks,Mr. Loverman,33,7,148,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,160,,,,
26,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,147,,,,
27,up,Nas & ダミアン・マーリー,Patience,27,21,6,,,,
28,up,Bob Marley & The Wailers,Jamming,28,16,160,,,,
29,up,Busy Signal,Come Over (Missing You),29,9,158,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,160,,,,
31,up,Bob Marley & The Wailers,Exodus,31,20,160,,,,
32,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,156,,,,
33,up,Burna Boy,Check and Balance,34,17,133,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,35,13,160,,,,
35,up,SONYA SPENCE,Jet Plane,36,13,161,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,37,24,122,,,,
37,up,Gyptian,Hold You (Hold Yuh),38,9,154,,,,
38,up,Patoranking,Available,39,21,156,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,159,,,,
40,up,Kranium,We Can (feat. Tory Lanez),41,15,153,,,,
41,up,Majek Fashek,Religion Na Politics,42,14,156,,,,
42,up,Majek Fashek,Mother,43,11,157,,,,
43,down,Patoranking,Daniella Whine,9,3,161,,,,
44,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,122,,,,
45,up,Martinsfeelz,Show Me,46,18,154,,,,
46,up,Patoranking,Suh Different,47,26,146,,,,
47,up,Eric Donaldson,Land of My Birth,48,26,158,,,,
48,up,Buju Banton,Destiny,49,26,81,,,,
49,up,Jimmy Cliff,Sufferin' in the Land,50,36,124,,,,
50,up,The Wailers,"Get Up, Stand Up",51,40,160,,,,
51,up,Duncan Mighty,Obianuju,52,14,128,,,,
52,up,SONYA SPENCE,I Love You So,53,20,161,,,,
53,up,Harrysong,Sawanale,54,2,67,,,,
54,up,SONYA SPENCE,No Charge,55,22,159,,,,
55,up,Jimmy Cliff,Vietnam,56,43,122,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,57,23,161,,,,
57,up,Majek Fashek & The Prisoners of Conscience,New York,58,25,156,,,,
58,up,SONYA SPENCE,Why Did You Leave Me,59,26,161,,,,
59,up,SONYA SPENCE,When,60,24,160,,,,
60,up,Runtown,Oh Oh Oh (Lucie),61,36,130,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,39,141,,,,
62,up,SONYA SPENCE,Make Love to Me In the Dark,63,27,158,,,,
63,up,SONYA SPENCE,Give Thanks,64,29,154,,,,
64,up,Don Carlos & Gold,Young Girl,65,17,132,,,,
65,up,The Wailers,I Shot the Sheriff,66,46,139,,,,
66,down,Duncan Mighty,Portharcourt Son,45,26,55,,,,
67,up,Majek Fashek,"Free Africa, Free Mandela",75,39,117,,,,
68,-,Laa Lee & Frankie Music,Floating,-,68,1,,,,
69,-,Shaggy,Strength of a Woman,-,7,40,,,,
70,up,Notch,Nuttin Nuh Go So,74,33,20,,,,
71,up,Marcia Griffiths,Electric Boogie,73,69,11,,,,
72,-,Odumeje,Alabasidi,-,24,21,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,73,2,,,,
74,-,Lucky Dube,Remember Me,-,6,150,,,,
75,-,Lucky Dube,I've Got You Babe,-,20,150,,,,
76,-,Lucky Dube,Prisoner,-,16,149,,,,
77,-,Beenie Man,Dude (feat. Ms. Thing),-,77,4,,,,
78,-,Majek Fashek,Promised Land,-,78,1,,,,
