Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,114,,,,
2,up,Kranium,Nobody Has to Know,3,1,123,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,123,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,123,,,,
5,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,121,,,,
6,up,Burna Boy,Don Gorgon,6,2,118,,,,
7,-,Shaggy,Strength of a Woman,-,7,27,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,1,123,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,4,123,,,,
10,down,Patoranking,Daniella Whine,8,3,123,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,123,,,,
12,down,Burna Boy,Rockstar,9,5,91,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,123,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,123,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,9,123,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,31,10,123,,,,
17,down,Koffee,Toast,12,3,117,,,,
18,down,Patoranking,Suh Different,14,8,112,,,,
19,down,Buchi,Mma Mma,16,3,104,,,,
20,down,Majek Fashek,Send Down the Rain,18,2,110,,,,
21,down,Solidstar,Wait (feat. Davido),19,4,123,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,11,123,,,,
23,down,Busy Signal,One More Night,21,6,121,,,,
24,down,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,113,,,,
25,up,Bob Marley & The Wailers,Stir It Up,34,13,123,,,,
26,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),49,7,110,,,,
27,down,Orezi,Rihanna,23,8,118,,,,
28,down,Bob Marley & The Wailers,Jamming,24,16,123,,,,
29,down,Busy Signal,Come Over (Missing You),25,9,120,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,26,18,123,,,,
31,down,Lucky Dube,Remember Me,27,6,123,,,,
32,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,28,8,118,,,,
33,down,Bob Marley & The Wailers,Exodus,29,20,123,,,,
34,down,Shabba Ranks,Mr. Loverman,30,7,110,,,,
35,down,Burna Boy,Check and Balance,32,17,95,,,,
36,down,Lucky Dube,Prisoner,35,16,123,,,,
37,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,122,,,,
38,down,SONYA SPENCE,Jet Plane,37,13,123,,,,
39,down,Patoranking,Available,38,21,120,,,,
40,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,33,24,123,,,,
41,down,Jimmy Cliff,Many Rivers to Cross,39,24,85,,,,
42,down,Gyptian,Hold You (Hold Yuh),40,9,118,,,,
43,down,Majek Fashek,Religion Na Politics,41,14,118,,,,
44,up,Lucky Dube,I've Got You Babe,54,20,123,,,,
45,down,Majek Fashek,Mother,42,11,119,,,,
46,down,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,85,,,,
47,down,Martinsfeelz,Show Me,45,18,116,,,,
48,down,Kranium,We Can (feat. Tory Lanez),46,15,117,,,,
49,down,Lucky Dube,It's Not Easy,47,31,123,,,,
50,down,Jimmy Cliff,Sufferin' in the Land,48,36,87,,,,
51,up,The Wailers,"Get Up, Stand Up",67,40,123,,,,
52,down,SONYA SPENCE,I Love You So,50,20,123,,,,
53,down,Buju Banton,Destiny,51,26,45,,,,
54,down,Harrysong,Sawanale,52,2,29,,,,
55,down,Eric Donaldson,Land of My Birth,43,26,121,,,,
56,down,Duncan Mighty,Obianuju,53,14,92,,,,
57,down,SONYA SPENCE,No Charge,55,22,121,,,,
58,-,Gyptian,Wine Slow,-,54,17,,,,
59,down,SONYA SPENCE,It Hurts to Be Alone,57,23,123,,,,
60,down,Jimmy Cliff,Vietnam,58,43,85,,,,
61,down,Various Artists,Slave,56,17,120,,,,
62,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,118,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,61,26,123,,,,
64,down,SONYA SPENCE,When,62,24,122,,,,
65,down,Runtown,Oh Oh Oh (Lucie),63,36,93,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,64,33,59,,,,
67,up,Lucky Dube,Back to My Roots,73,37,103,,,,
68,down,Lucky Dube,Together As One,65,42,115,,,,
69,down,SONYA SPENCE,Make Love to Me In the Dark,66,27,121,,,,
70,up,Lucky Dube,The Way it Is,72,18,17,,,,
71,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,39,105,,,,
72,down,Marlon Asher,Ganja Farmer,60,26,42,,,,
73,-,King Perryy,Man on Duty (feat. Timaya),-,67,7,,,,
74,down,SONYA SPENCE,Give Thanks,69,29,117,,,,
75,up,Demarco,I Love My Life,77,75,8,,,,
76,-,Vybz Kartel,Bicycle,-,55,10,,,,
77,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,13,,,,
78,-,Praiz,Hustle (feat. Stonebwoy),-,73,6,,,,
79,-,T.O.K.,Footprints,-,36,6,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,8,,,,
81,-,Stonebwoy,Go Higher,-,77,1,,,,
82,down,Peruzzi & Acebergtm,Ready,75,72,3,,,,
83,-,Koffee,Pull Up,-,46,4,,,,
84,-,Gyptian,All Over,-,84,1,,,,
85,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,81,2,,,,
86,-,The Wailers,I Shot the Sheriff,-,46,109,,,,
