Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,1,40,,,,
2,up,Kranium,Nobody Has to Know,3,1,40,,,,
3,down,KCee,Pullover (feat. Wizkid),1,1,40,,,,
4,down,Patoranking,Alubarika (feat. Timaya),2,2,38,,,,
5,-,Erby,Different Things,-,5,1,,,,
6,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,35,,,,
7,down,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,40,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,1,40,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,40,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,40,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,7,40,,,,
13,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],9,2,40,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,10,40,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,22,9,40,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,32,11,40,,,,
17,down,Majek Fashek,Send Down the Rain,13,2,35,,,,
18,down,Solidstar,Wait (feat. Davido),14,4,40,,,,
19,down,Patoranking,Love You Die (feat. Diamond Platnumz),16,10,38,,,,
20,up,Busy Signal,One More Night,60,6,39,,,,
21,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,18,8,36,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,25,18,40,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),17,7,33,,,,
24,down,Orezi,Rihanna,19,8,38,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,13,40,,,,
26,up,Bob Marley & The Wailers,Exodus,30,20,40,,,,
27,up,Bob Marley & The Wailers,Jamming,28,16,40,,,,
28,up,Busy Signal,Come Over (Missing You),62,9,39,,,,
29,down,Patoranking,Alubarika (feat. Timaya),23,22,15,,,,
30,down,Burna Boy,Check and Balance,24,17,12,,,,
31,up,Koffee,Pressure,67,21,2,,,,
32,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,26,13,40,,,,
33,down,SONYA SPENCE,Jet Plane,27,13,40,,,,
34,down,Patoranking,Available,29,21,40,,,,
35,down,Lucky Dube,Remember Me,31,6,40,,,,
36,down,Patoranking,Daniella Whine,33,3,40,,,,
37,down,Koffee,Lockdown,15,5,4,,,,
38,up,Martinsfeelz,Show Me,43,18,36,,,,
39,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,36,24,40,,,,
40,down,Majek Fashek,Religion Na Politics,37,14,37,,,,
41,down,Majek Fashek,Mother,38,11,39,,,,
42,down,Gyptian,Hold You (Hold Yuh),39,9,38,,,,
43,down,Kranium,We Can (feat. Tory Lanez),41,15,39,,,,
44,-,Jimmy Cliff,Many Rivers to Cross,-,24,4,,,,
45,up,SONYA SPENCE,I Love You So,45,20,40,,,,
46,up,Koffee,Toast,84,3,39,,,,
47,up,SONYA SPENCE,No Charge,47,22,40,,,,
48,up,Patoranking,Suh Different,49,26,36,,,,
49,up,Eric Donaldson,Land of My Birth,68,26,38,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,33,9,,,,
51,up,SONYA SPENCE,It Hurts to Be Alone,56,23,40,,,,
52,down,Lucky Dube,I've Got You Babe,42,20,40,,,,
53,up,The Wailers,"Get Up, Stand Up",64,40,40,,,,
54,up,Lucky Dube,House of Exile,54,42,17,,,,
55,down,Lucky Dube,Prisoner,46,16,40,,,,
56,up,SONYA SPENCE,Why Did You Leave Me,63,26,40,,,,
57,up,SONYA SPENCE,When,65,24,39,,,,
58,up,Majek Fashek & The Prisoners of Conscience,New York,70,25,35,,,,
59,up,SONYA SPENCE,Make Love to Me In the Dark,72,27,38,,,,
60,up,SONYA SPENCE,Give Thanks,74,29,35,,,,
61,up,Runtown,Oh Oh Oh (Lucie),77,36,13,,,,
62,down,Duncan Mighty,Portharcourt Son,35,26,16,,,,
63,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,31,4,,,,
64,-,Jimmy Cliff,Sufferin' in the Land,-,36,4,,,,
65,down,Lucky Dube,Back to My Roots,44,37,20,,,,
66,down,Lucky Dube,Together As One,59,42,32,,,,
67,-,Jimmy Cliff,Vietnam,-,43,4,,,,
68,-,Marlon Asher,Ganja Farmer,-,26,12,,,,
69,-,King Perryy,Man on Duty (feat. Timaya),-,67,3,,,,
70,-,Koffee,W (feat. Gunna),-,13,25,,,,
71,-,Fricky J,Folake,-,71,1,,,,
72,down,Shatta Wale,So Long,48,48,2,,,,
73,up,Bob Marley & The Wailers,Africa Unite,86,32,5,,,,
74,-,Mavado,Messiah,-,74,1,,,,
75,down,Lucky Dube,It's Not Easy,50,31,40,,,,
76,-,Dexta Daps,Breaking News,-,76,1,,,,
77,-,Majek Fashek,"Free Africa, Free Mandela",-,39,32,,,,
78,up,Yellowman,Mi Believe/Summer Holiday,92,45,35,,,,
79,down,Gyptian,Wine Slow,73,54,6,,,,
80,-,Stargal Belleza,God Bless Me for Your Eyes,-,80,1,,,,
81,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,94,30,36,,,,
82,up,The Wailers,I Shot the Sheriff,95,46,35,,,,
83,-,Bob Marley & The Wailers,Zimbabwe,-,67,3,,,,
84,-,Duncan Mighty,Obianuju,-,14,20,,,,
85,down,The University Singers & Lovindeer,Glory Glory,40,40,2,,,,
86,-,Dexta Daps,No Underwear (Radio Edit),-,86,1,,,,
87,down,Duncan Mighty,Ahamefuna (Legacy),82,32,7,,,,
88,-,Wutah,Bronya,-,68,3,,,,
89,down,Edwin Yearwood,I Can't Help Myself,34,34,2,,,,
90,down,Majek Fashek,Majek Fashek In A New York,78,78,2,,,,
91,-,Bob Marley & The Wailers,Ride Natty Ride,-,75,1,,,,
92,down,Precision Productions & Farmer Nappy,Roll Dat,51,51,2,,,,
93,down,Calypso Rose,Gimme D' Road (feat. Destra) [Carnival Mix],53,53,2,,,,
94,down,Sekon Sta & Patrice Roberts,My Side,55,55,2,,,,
95,down,Farmer Nappy,X Man,57,57,2,,,,
96,down,Nadia Batson,Bad Influence,58,58,2,,,,
97,down,Various Artists,Slave,61,17,39,,,,
98,-,Ub40,Come Back Darling,-,98,1,,,,
99,down,Don Carlos & Gold,Young Girl,97,17,32,,,,
100,down,SONYA SPENCE,Peace & Unity,98,58,33,,,,
