Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",3,1,176,,,,
2,up,Kranium,Nobody Has to Know,2,1,181,,,,
3,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,170,,,,
4,up,Burna Boy,Don Gorgon,4,2,174,,,,
5,up,Patoranking,Daniella Whine,5,3,180,,,,
6,up,Burna Boy,Rockstar,6,5,149,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,181,,,,
8,up,Patoranking,Suh Different,8,8,170,,,,
9,up,Koffee,Toast,9,3,173,,,,
10,up,Buchi,Mma Mma,10,3,162,,,,
11,up,Majek Fashek,Send Down the Rain,11,2,168,,,,
12,up,Solidstar,Wait (feat. Davido),12,4,181,,,,
13,up,Busy Signal,One More Night,13,6,179,,,,
14,up,Patoranking,Love You Die (feat. Diamond Platnumz),14,10,169,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,7,167,,,,
16,up,Orezi,Rihanna,16,8,176,,,,
17,up,Busy Signal,Come Over (Missing You),17,9,178,,,,
18,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,18,8,176,,,,
19,up,Shabba Ranks,Mr. Loverman,19,7,168,,,,
20,up,Burna Boy,Check and Balance,20,17,153,,,,
21,up,SONYA SPENCE,Jet Plane,21,13,181,,,,
22,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,22,13,180,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,9,174,,,,
24,up,Patoranking,Available,24,21,176,,,,
25,up,Kranium,We Can (feat. Tory Lanez),25,15,173,,,,
26,-,Majek Fashek,Mother,-,11,176,,,,
27,down,Majek Fashek,Religion Na Politics,26,14,176,,,,
28,down,Patoranking,Suh Different,27,26,166,,,,
29,down,Martinsfeelz,Show Me,28,18,174,,,,
30,down,Duncan Mighty,Obianuju,29,14,148,,,,
31,down,SONYA SPENCE,I Love You So,30,20,181,,,,
32,down,Harrysong,Sawanale,31,2,87,,,,
33,down,SONYA SPENCE,No Charge,32,22,179,,,,
34,-,Lucky Dube,"Remember Me (Live at The Joburg Theater, South Africa 1993)",-,34,1,,,,
35,down,SONYA SPENCE,It Hurts to Be Alone,33,23,181,,,,
36,down,SONYA SPENCE,When,34,24,180,,,,
37,down,Majek Fashek & The Prisoners of Conscience,New York,35,25,176,,,,
38,-,Lucky Dube,"House of Exile (Live at The Joburg Theater, South Africa 1993)",-,38,1,,,,
39,-,Lucky Dube,"The Hand That Giveth (Live at The Joburg Theater, South Africa 1993)",-,39,1,,,,
40,down,SONYA SPENCE,Why Did You Leave Me,36,26,181,,,,
41,-,Shaggy,Strength of a Woman,-,7,44,,,,
