Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,194,,,,
2,up,Kranium,Nobody Has to Know,2,1,205,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,205,,,,
4,up,Koffee,Toast,4,3,197,,,,
5,up,Buchi,Mma Mma,5,3,186,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,192,,,,
7,up,Solidstar,Wait (feat. Davido),11,4,205,,,,
8,down,Busy Signal,One More Night,7,6,203,,,,
9,up,Gyptian,Hold You (Hold Yuh),16,9,198,,,,
10,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,191,,,,
11,down,Orezi,Rihanna,9,8,200,,,,
12,down,Busy Signal,Come Over (Missing You),10,9,202,,,,
13,up,SONYA SPENCE,Jet Plane,14,13,205,,,,
14,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,200,,,,
15,down,Shabba Ranks,Mr. Loverman,13,7,192,,,,
16,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,204,,,,
17,up,Kranium,We Can (feat. Tory Lanez),17,15,197,,,,
18,up,Majek Fashek,Mother,18,11,200,,,,
19,up,Majek Fashek,Religion Na Politics,19,14,200,,,,
20,up,Martinsfeelz,Show Me,20,18,198,,,,
21,up,Duncan Mighty,Obianuju,21,14,172,,,,
22,up,SONYA SPENCE,I Love You So,22,20,205,,,,
23,up,Harrysong,Sawanale,23,2,111,,,,
24,up,SONYA SPENCE,No Charge,24,22,203,,,,
25,up,SONYA SPENCE,It Hurts to Be Alone,25,23,205,,,,
26,up,SONYA SPENCE,When,26,24,204,,,,
27,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,200,,,,
28,up,SONYA SPENCE,Why Did You Leave Me,28,26,205,,,,
29,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,185,,,,
30,up,Don Carlos & Gold,Young Girl,30,17,159,,,,
31,up,SONYA SPENCE,Give Thanks,31,29,181,,,,
32,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,106,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,1,172,,,,
34,-,Bob Marley & The Wailers,Is This Love,-,4,170,,,,
35,up,"Fambo, Beenie Man & Busta Rhymes",I'm Drinking / Rum and Redbull (Remix),36,35,2,,,,
36,-,Skillibeng,Crocodile Teeth,-,36,2,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,10,170,,,,
