Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,11,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,11,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,11,,,,
4,up,Kranium,Nobody Has to Know,6,1,11,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,1,10,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),9,1,11,,,,
7,up,Patoranking,Daniella Whine,8,3,11,,,,
8,up,Burna Boy,Don Gorgon,10,2,11,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,11,,,,
10,up,Koffee,Toast,16,3,11,,,,
11,up,Lk Kuddy,With You (Remix),14,8,11,,,,
12,up,Patoranking,This Kind Luv (feat. Wizkid),15,10,11,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,1,11,,,,
14,down,Patoranking,Alubarika (feat. Timaya),4,2,11,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,11,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,4,11,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,11,,,,
18,down,Patoranking,No Kissing Baby (feat. Sarkodie),17,11,11,,,,
19,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],22,2,11,,,,
20,up,Timaya,Bang Bang,23,16,11,,,,
21,down,Patoranking,Money (feat. Phyno),19,16,11,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,33,10,11,,,,
23,up,Buchi,Mma Mma,25,3,6,,,,
24,up,Solidstar,Wait (feat. Davido),26,4,11,,,,
25,up,Busy Signal,One More Night,28,6,11,,,,
26,up,Patoranking,Love You Die (feat. Diamond Platnumz),27,10,11,,,,
27,up,Majek Fashek,Send Down the Rain,29,2,8,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,30,11,11,,,,
29,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),31,25,11,,,,
30,down,Patoranking,"Girlie ""O""",5,3,11,,,,
31,up,Orezi,Rihanna,32,8,11,,,,
32,up,Bob Marley & The Wailers,Stir It Up,35,13,11,,,,
33,up,Bob Marley & The Wailers,Jamming,36,16,11,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,39,18,11,,,,
35,up,Bob Marley & The Wailers,Exodus,40,20,11,,,,
36,up,SONYA SPENCE,Jet Plane,42,13,11,,,,
37,up,Patoranking,Available,43,21,11,,,,
38,up,Lucky Dube,Remember Me,46,6,11,,,,
39,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,44,13,11,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,24,9,11,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,24,11,,,,
42,up,Lucky Dube,I've Got You Babe,57,20,11,,,,
43,up,Lucky Dube,Prisoner,49,16,11,,,,
44,up,Majek Fashek,Mother,50,11,11,,,,
45,down,Gyptian,Hold You (Hold Yuh),41,9,11,,,,
46,up,Majek Fashek,Religion Na Politics,51,14,10,,,,
47,up,Kranium,We Can (feat. Tory Lanez),53,15,10,,,,
48,up,SONYA SPENCE,I Love You So,54,20,11,,,,
49,up,Lucky Dube,It's Not Easy,59,31,11,,,,
50,up,SONYA SPENCE,No Charge,55,22,11,,,,
51,up,SONYA SPENCE,It Hurts to Be Alone,56,23,11,,,,
52,up,SONYA SPENCE,Why Did You Leave Me,58,26,11,,,,
53,up,SONYA SPENCE,When,60,24,11,,,,
54,up,The Wailers,"Get Up, Stand Up",61,40,11,,,,
55,up,SONYA SPENCE,Make Love to Me In the Dark,64,27,11,,,,
56,down,Patoranking,Suh Different,21,8,10,,,,
57,up,Buju Banton,Destiny,65,34,11,,,,
58,up,Koffee,Rapture,87,23,7,,,,
59,down,Busy Signal,Come Over (Missing You),38,9,11,,,,
60,up,Shaggy,Strength of a Woman,93,7,2,,,,
61,up,SONYA SPENCE,Give Thanks,66,29,11,,,,
62,up,Eric Donaldson,Land of My Birth,67,26,10,,,,
63,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,8,7,,,,
64,up,Yellowman,Mi Believe/Summer Holiday,68,45,11,,,,
65,down,Shabba Ranks,Mr. Loverman,34,7,11,,,,
66,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,69,30,11,,,,
67,up,SONYA SPENCE,Peace & Unity,70,58,9,,,,
68,up,SONYA SPENCE,Damn Him,71,61,9,,,,
69,down,Martinsfeelz,Show Me,45,18,10,,,,
70,up,The Wailers,I Shot the Sheriff,72,46,10,,,,
71,-,Majek Fashek,Redemption Song,-,33,1,,,,
72,up,Don Carlos & Gold,Young Girl,73,17,8,,,,
73,-,Patoranking,Suh Different,-,26,9,,,,
74,-,Beenie Man,King of the Dancehall,-,74,1,,,,
75,-,Majek Fashek & The Prisoners of Conscience,New York,-,25,7,,,,
76,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,52,52,8,,,,
77,-,Patoranking,Wilmer (feat. Bera),-,74,1,,,,
78,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,78,1,,,,
79,-,General Degree,Traffic Blocking,-,79,1,,,,
80,down,Various Artists,Slave,78,17,11,,,,
81,-,Popcaan,Silence,-,70,5,,,,
82,down,Koffee,W (feat. Gunna),47,13,8,,,,
83,down,Don Carlos & Gold,Raving Tonight,62,22,5,,,,
84,down,Majek Fashek,"Free Africa, Free Mandela",74,39,10,,,,
85,up,Lucky Dube,Different Colours,92,47,7,,,,
86,-,Luciano,Ragamuffin,-,86,1,,,,
87,-,Luciano,One Way Ticket,-,87,1,,,,
88,-,Luciano,Chant Down Babylon,-,88,1,,,,
89,-,Luciano,Black Survivor,-,89,1,,,,
90,-,Buchi,Bari Odule,-,90,1,,,,
91,-,Beenie Man,Dude (feat. Ms. Thing),-,77,1,,,,
92,-,Busy Signal,REGGAE Music Again,-,92,1,,,,
93,-,Beenie Man & Future Fambo,Rum & Redbull,-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,39,9,,,,
95,-,Bob Marley & The Wailers,Who the Cap Fit,-,45,1,,,,
96,-,Jahmiel,U Me Luv,-,33,1,,,,
97,down,Lucky Dube,Together As One,76,42,7,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,68,1,,,,
99,down,Shaggy,Church Heathen,94,68,2,,,,
100,down,Busy Signal,Sweet Love [Night Shift],77,31,6,,,,
