Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CeCe Winans,More Than This,1,1,10,,,,
2,up,Forrest Frank,BEAUTIFUL AS EVER - EP,13,2,2,,,,
3,down,Elevation Worship,CAN YOU IMAGINE?,2,1,56,,,,
4,up,Bethel Music,Peace,4,1,215,63,2020-04-12,47,2020-04-19
5,up,Lauren Daigle,Look Up Child (Deluxe Edition),5,1,76,,,,
6,up,Bethel Music,Moments: Wait (Live),6,1,10,,,,
7,up,Maverick City Music,The Maverick Way Reimagined,10,7,3,,,,
8,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,11,1,33,,,,
9,up,Dunsin Oyekan,The Great Commission,9,3,6,,,,
10,down,Brandon Lake,COAT OF MANY COLORS,8,1,37,,,,
11,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,3,6,,,,
12,up,Team Eternity Ghana,Testimony,15,12,2,,,,
13,up,Josiah Queen,The Prodigal,86,13,2,,,,
14,-,ジェレミー・キャンプ,Deeper Waters,-,14,1,,,,
15,up,Sunday Service Choir,Jesus Is Born,19,1,230,22,2019-12-29,22,2019-12-29
16,up,Charity Gayle,Endless Praise,18,7,140,,,,
17,up,Charity Gayle,Rejoice (Live),17,1,8,,,,
18,up,Ellie Holcomb,All Of My Days,23,4,6,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,20,1,164,26,2021-05-02,16,2021-05-09
20,down,Phil Wickham,I Believe,16,1,46,,,,
21,down,Forrest Frank,GOD IS GOOD - EP,14,1,6,,,,
22,down,UPPERROOM,Moments: 013 (Live),12,5,4,,,,
23,down,Forrest Frank,ALL THE TIME - EP,7,3,4,,,,
24,down,Forrest Frank,New Hymns,21,5,31,,,,
25,up,Montell Fish,JAMIE,30,1,96,,,,
26,up,Koryn Hawthorne,On God,27,2,19,,,,
27,-,Jason Nelson,You Belong (Live),-,27,1,,,,
28,up,Alan Jackson,Precious Memories,34,16,86,,,,
29,down,Pastor Mike Jr.,I Got Away - EP,22,13,5,,,,
30,down,Elevation Worship,LION,28,1,121,,,,
31,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",33,18,211,,,,
32,down,Phil Wickham,I Believe (Hometown Version),25,8,5,,,,
33,up,William Augusto,Soaking in His Presence (Instrumental Worship),38,22,139,,,,
34,down,Abbie Gamboa & UPPERROOM,pure,29,1,55,,,,
35,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,31,4,6,,,,
36,up,Passion,Call on Heaven (Live),36,3,12,,,,
37,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,42,12,230,,,,
38,down,Brandon Lake,House Of Miracles,35,8,195,,,,
39,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),44,1,97,,,,
40,up,CeCe Winans,Believe For It,45,9,167,,,,
41,up,Anne Wilson,My Jesus,48,5,115,,,,
