Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,3,,,,
2,up,Hillsong UNITED,Empires,3,1,235,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,235,,,,
4,up,Lauren Daigle,Look Up Child,4,1,235,24,2019-10-06,2,2019-10-13
5,up,CeCe Winans,More Than This,6,5,3,,,,
6,up,Hillsong Worship,OPEN HEAVEN / River Wild,7,5,235,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),8,5,235,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,4,235,,,,
9,up,Bethel Music,You Make Me Brave (Live),10,4,235,,,,
10,down,Hillsong UNITED,Zion (Deluxe Edition),5,2,235,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,235,,,,
12,up,Charity Gayle,Rejoice (Live),25,1,6,,,,
13,up,Anne Wilson,My Jesus,16,1,107,,,,
14,down,Bethel Music,Have It All (Live),13,5,235,,,,
15,up,Hillsong Worship,There Is More,15,13,235,,,,
16,up,for KING & COUNTRY,Burn The Ships,20,5,235,67,2020-04-12,59,2020-04-19
17,up,Brandon Lake,COAT OF MANY COLORS,23,1,30,,,,
18,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,18,11,235,,,,
19,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,12,235,,,,
20,down,Hillsong Young & Free,Youth Revival,19,14,235,,,,
21,up,Hillsong UNITED,Wonder,21,15,235,,,,
22,down,Michael W. Smith,Worship,14,6,235,,,,
23,up,Phil Wickham,I Believe,41,1,39,,,,
24,up,Rend Collective,The Art of Celebration,30,11,233,,,,
25,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,44,19,4,,,,
26,up,Newsboys,God's Not Dead,39,12,233,,,,
27,down,Forrest Frank,GOD IS GOOD - EP,26,23,5,,,,
28,down,for KING & COUNTRY,What Are We Waiting For? +,12,12,35,,,,
29,up,Hillsong Worship,A Beautiful Exchange,31,29,235,,,,
30,up,CeCe Winans,Believe For It,34,2,165,,,,
31,up,Hillsong UNITED,Aftermath,33,24,235,,,,
32,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,27,1,29,,,,
33,down,Hillsong UNITED,Zion Acoustic Sessions,29,16,235,,,,
34,up,Ellie Holcomb,All Of My Days,35,3,5,,,,
35,down,Elevation Worship,Here as in Heaven (Live),22,6,235,,,,
36,up,Bethel Music,We Will Not Be Shaken (Live),42,30,235,,,,
