Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,7,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,8,,,,
4,up,Lauren Daigle,Look Up Child,4,1,80,24,2019-10-06,2,2019-10-13
5,up,Bethel Music,Peace,5,1,58,63,2020-04-12,47,2020-04-19
6,up,Maverick City Music,Maverick City Vol. 3 Part 1,6,1,57,76,2020-04-19,38,2020-04-26
7,up,Maverick City Music & UPPERROOM,Move Your Heart,10,1,16,,,,
8,down,Sunday Service Choir,Jesus Is Born,7,1,73,22,2019-12-29,22,2019-12-29
9,up,CAIN,Rise Up,74,9,2,,,,
10,up,CeCe Winans,Believe For It,13,10,10,,,,
11,up,Maverick City Music,Jubilee,14,1,12,,,,
12,down,Bethel Music,Revival's In The Air (Live),11,1,53,,,,
13,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],8,1,56,90,2020-05-03,73,2020-05-10
14,up,Bethel Music,Victory (Live),20,4,80,,,,
15,up,Dante Bowe,circles,23,3,8,,,,
16,up,Hillsong UNITED,People (Live),26,3,80,,,,
17,down,MercyMe,inhale (exhale),9,9,8,,,,
18,down,Hulvey,Christopher,17,10,5,,,,
19,down,for KING & COUNTRY,Burn The Ships,16,5,80,67,2020-04-12,59,2020-04-19
20,down,Chris Tomlin,Chris Tomlin & Friends,12,1,44,,,,
21,up,Israel & New Breed,"Feels Like Home, Vol. 2",22,6,7,,,,
22,down,Elevation Worship,Graves Into Gardens: Morning & Evening,21,1,19,,,,
23,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,24,12,77,,,,
24,down,Lauren Daigle,How Can It Be (Deluxe Edition),18,16,77,,,,
25,down,Maverick City Music & UPPERROOM,You Hold It All Together,15,1,26,,,,
26,up,Kari Jobe,The Blessing (Live),57,2,35,,,,
27,up,Cory Asbury,To Love a Fool,28,2,42,,,,
28,down,Zach Williams,Rescue Story,19,6,80,62,2019-10-06,29,2019-10-13
29,down,Maverick City Music,Maverick City Vol. 2,27,4,79,44,2019-11-17,44,2019-11-17
30,down,Ks Bloom,Allumez la lumière,29,29,8,,,,
31,down,Brandon Lake,House Of Miracles,30,8,38,,,,
32,up,Maverick City Music,Como En El Cielo,33,4,9,,,,
33,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),34,28,7,,,,
34,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",31,1,32,,,,
35,up,Steffany Gretzinger,Forever Amen,35,1,60,89,2020-03-29,88,2020-04-05
36,up,Brandon Lake,House of Miracles (Live),36,6,17,,,,
37,up,Casting Crowns,Only Jesus (Deluxe),45,16,12,,,,
38,up,Bryann T,"Kingdom Psalms 2: Silver, Gold, And Precious Stones",47,38,2,,,,
39,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),38,29,80,,,,
40,up,Hillsong Worship,There Is More,61,15,80,,,,
41,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,51,31,51,,,,
