Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,106,,,,
4,up,Joost,Europapa: Greatest Hits - EP,11,4,7,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,42,,,,
6,up,Bon Entendeur,Rivages,6,1,12,,,,
7,down,Compact Disk Dummies,The Signal,4,1,6,,,,
8,down,Buddha Bar,Buddha Bar - Best Of,7,1,237,,,,
9,down,Fred again..,USB,8,2,61,,,,
10,-,Burial,Untrue,-,10,61,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,85,,,,
12,up,The Blaze,JUNGLE,20,1,63,,,,
13,up,Four Tet,Three +,33,13,2,,,,
14,down,M83,"Hurry up, We're Dreaming",10,4,64,,,,
15,up,Radiohead,Kid A,15,8,89,,,,
16,up,berlioz,jazz is for ordinary people - EP,18,10,45,,,,
17,down,Massive Attack,Mezzanine (Deluxe),13,7,138,,,,
18,down,C418,Minecraft - Volume Alpha,17,2,205,,,,
19,up,Fred again.. & Brian Eno,Secret Life,19,1,55,,,,
20,up,Moby,always centered at night,49,20,6,,,,
21,down,Christian Löffler,A Life,9,4,6,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),43,7,156,,,,
23,up,Portishead,Dummy,31,6,224,,,,
24,up,Fred again..,Actual Life (April 14 - December 17 2020),26,1,159,,,,
25,down,Bonzai All Stars,The Ultimate Megamix,14,1,237,,,,
26,down,Bolis Pupul,Letter To Yu,16,1,14,,,,
27,-,DARKSIDE,Psychic (Expanded),-,27,1,,,,
28,up,Various Artists,Ibiza Lounge,32,23,39,,,,
29,down,Bon Entendeur,Aller-retour,28,1,223,,,,
30,-,Bicep,Isles (Deluxe),-,3,140,,,,
31,down,Dog Calming Music,Soft Sounds for a Curious Dog,29,23,26,,,,
32,down,The Blaze,Dancehall,23,4,229,,,,
33,up,Nu Genea,Bar Mediterraneo,56,21,47,,,,
34,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),87,22,16,,,,
35,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",27,3,41,,,,
36,up,Architects,Unmasking My Truth,61,36,2,,,,
37,-,Jamie xx,In Colour,-,4,159,,,,
38,-,Parra for Cuva,Mimose (Deluxe),-,38,1,,,,
39,up,Justice,Justice,50,22,58,,,,
40,-,James Alexander Bright,Float,-,40,1,,,,
41,down,Jungle,Jungle,39,9,102,,,,
42,-,Disclosure,Settle (Deluxe),-,18,93,,,,
43,-,Ben Böhmer,Early Hours (DJ Mix),-,12,38,,,,
44,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),80,27,18,,,,
45,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),92,1,106,,,,
46,-,The Avener,The Wanderings of the Avener,-,6,164,,,,
47,down,Eternxlkz,SLAY! - EP,40,7,10,,,,
48,-,The Chemical Brothers,Born in the Echoes (Deluxe Edition),-,48,2,,,,
49,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",48,3,10,,,,
50,down,Parra for Cuva,Mimose,24,9,5,,,,
51,down,Café del Mar,Café del Mar Jazz,22,22,2,,,,
52,up,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),77,5,9,,,,
53,-,Kraftwerk,Trans Europe Express (Remastered),-,44,5,,,,
54,down,Enigma,MCMXC a.D.,46,20,28,,,,
55,up,Bonobo,Black Sands,78,14,124,,,,
56,down,Boris Brejcha,Level One,53,11,5,,,,
57,down,Café del Mar,The Very Best of Cafe del Mar Music,35,7,82,,,,
58,up,Overmono,Good Lies,90,2,64,,,,
59,down,James Blake,Playing Robots Into Heaven,37,1,35,,,,
60,down,Years & Years,Communion (Deluxe),52,9,153,,,,
61,up,Hania Rani,Ghosts,62,4,34,,,,
62,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,20,68,,,,
63,-,Petit Biscuit,Presence,-,12,41,,,,
64,-,Allie X,Girl With No Face,-,3,9,,,,
65,up,Chromeo,Adult Contemporary,79,4,13,,,,
66,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,98,9,85,,,,
67,-,Petit Biscuit,Discipline,-,67,1,,,,
68,up,Café del Mar,Café del Mar ChillWave 2,100,46,9,,,,
69,down,Marc David,Ode of Deep,55,55,2,,,,
70,-,Skrillex,Quest For Fire,-,1,56,,,,
71,-,Vitalic,Voyager,-,15,10,,,,
72,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,72,1,,,,
73,down,Sega Bodega,Dennis,34,12,4,,,,
74,-,Maribou State,Kingdoms In Colour,-,15,52,,,,
75,-,Charlotte Adigéry,Zandoli - EP,-,23,13,,,,
76,-,群星,"Extrema Outdoor - The Annual Outdoor Dance Festival, 8th Edition",-,76,1,,,,
77,-,Jean-Michel Jarre,Équinoxe,-,54,5,,,,
78,up,Hotel Costes,Hôtel Costes 14,97,11,116,,,,
79,-,Hotel Costes,Hôtel Costes 5,-,16,19,,,,
80,down,Thylacine,9 Pieces Rework - EP,25,25,3,,,,
81,-,Boards of Canada,Music Has the Right to Children,-,24,34,,,,
82,-,SCSI-9,The Line of Nine,-,82,1,,,,
83,down,Moderat,III (Deluxe Edition),65,21,40,,,,
84,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,64,11,80,,,,
85,-,Eternxlkz,FORCE! - EP,-,85,1,,,,
86,-,MAIKU,Blossoms Fall,-,86,1,,,,
87,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,87,1,,,,
88,-,Sampha,Lahai,-,1,28,,,,
89,-,The Chemical Brothers,For That Beautiful Feeling,-,2,22,,,,
90,-,Night Runner,Starfighter,-,90,1,,,,
91,down,Bonobo,Fragments,59,1,121,,,,
92,down,Bonobo,Migration,83,9,98,,,,
93,-,The Prodigy,The Fat of the Land,-,25,27,,,,
94,-,Hotel Costes,Hôtel Costes 15,-,26,15,,,,
95,-,Futurecop!,From Oceans Within,-,95,1,,,,
96,down,The Blaze,Territory - EP,88,11,158,,,,
