Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,226,,,,
2,up,Bonzai All Stars,The Ultimate Megamix,3,2,224,,,,
3,down,Moby,Wait for Me (Bonus Track Version),2,1,234,,,,
4,up,Various Artists,Switch 22,5,2,220,,,,
5,up,Peter Malick,Chill Album (feat. Norah Jones),6,2,232,,,,
6,up,Various Artists,Switch 21,7,3,233,,,,
7,down,Paul Kalkbrenner,7,4,2,210,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,8,4,220,,,,
9,up,Hotel Costes,Hôtel Costes 11,9,5,232,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,6,221,,,,
11,up,St Germain,St Germain,11,6,229,,,,
12,up,Jungle,Jungle,12,7,229,,,,
13,up,The Subs,Decontrol,13,8,233,,,,
14,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,14,9,230,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,15,10,217,,,,
16,up,Flume,Skin,16,11,233,,,,
17,up,Hotel Costes,Hôtel Costes 8,17,13,227,,,,
18,up,Buddha Bar,Buddha Bar XIV,18,12,234,,,,
19,up,Chet Faker,Built on Glass,19,14,235,,,,
20,up,Petit Biscuit,Petit Biscuit - EP,20,15,230,,,,
21,up,Buddha Bar,Buddha Bar X,21,16,231,,,,
22,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,19,234,,,,
23,down,Bonobo,The North Borders,22,18,228,,,,
24,down,Hotel Costes,Hôtel Costes 12,23,19,225,,,,
25,up,Caravan Palace,Caravan Palace,25,20,199,,,,
26,up,Kenji Minogue,De Groetjes,26,21,227,,,,
27,up,Massive Attack,Mezzanine,42,10,231,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),27,22,231,,,,
29,down,Stéphane Pompougnac,Hôtel Costes 15,28,24,234,,,,
30,down,Tiësto,Just Be,29,26,168,,,,
31,down,SOHN,Tremors,30,25,217,,,,
32,down,Moderat,II (Deluxe Version),31,26,149,,,,
33,down,Buddha Bar,Buddha Bar Ocean,32,29,140,,,,
34,down,Pachanga Boys,Girlcatcher - EP,33,29,100,,,,
35,down,Aeroplane,We Can't Fly,34,28,121,,,,
36,down,Bonobo,Black Sands,35,29,226,,,,
37,down,Buddha Bar,Buddha Bar XII,36,30,83,,,,
38,down,Laurent Garnier,The Man With the Red Face,37,34,47,,,,
39,up,Massive Attack,Collected (Deluxe Edition),39,5,218,,,,
40,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,9,226,,,,
41,-,Joost,Europapa: Greatest Hits - EP,-,41,1,,,,
42,-,Ruffy & Tuffy,The Pound of Rock - EP,-,42,1,,,,
43,-,Baby Lullaby,Baby Lullaby (Music Box),-,43,1,,,,
44,-,Skald,Voices of Thula,-,44,1,,,,
45,-,FELIX,Don't You Want Me,-,45,1,,,,
46,-,Grendel,Harsh Generation,-,46,1,,,,
47,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",38,4,203,,,,
