Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Queen,Bohemian Rhapsody,3,1,91,,,,
4,up,AC/DC,Back In Black,4,1,91,,,,
5,up,AC/DC,Thunderstruck,8,2,91,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,1,91,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,91,,,,
8,down,Toto,Africa,5,3,91,,,,
9,down,Queen,Another One Bites the Dust,7,2,91,,,,
10,up,AC/DC,Highway to Hell,10,4,91,,,,
11,up,The Killers,Mr. Brightside,11,1,91,,,,
12,up,AC/DC,You Shook Me All Night Long,12,11,91,,,,
13,up,LINKIN PARK,Numb,13,3,91,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,7,91,,,,
15,up,Queen,Don't Stop Me Now,18,3,91,,,,
16,down,Fleetwood Mac,Dreams,15,1,91,94,2020-10-18,94,2020-10-18
17,up,Bryan Adams,Summer Of '69,17,16,91,,,,
18,down,Måneskin,ZITTI E BUONI,16,13,10,,,,
19,up,Evanescence,Bring Me To Life,19,13,85,,,,
20,up,Journey,Don't Stop Believin',20,6,91,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,15,91,,,,
22,up,The Fray,How to Save a Life,23,14,91,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,22,15,91,,,,
24,up,LINKIN PARK,In the End,24,2,91,,,,
25,up,Nickelback,How You Remind Me,26,11,91,,,,
26,down,Phil Collins,In the Air Tonight,25,13,91,,,,
27,up,Pink Floyd,Wish You Were Here,27,17,91,,,,
28,up,Counting Crows,Mr. Jones,30,28,29,,,,
29,up,Fleetwood Mac,Dreams,36,1,59,,,,
30,up,blink-182,All the Small Things,32,18,89,,,,
31,up,The Beatles,Here Comes the Sun,31,11,91,,,,
32,down,Metallica,Enter Sandman,29,17,91,,,,
33,up,Kid Rock,All Summer Long,38,33,56,,,,
34,up,Queen,We Will Rock You,39,11,91,,,,
35,down,Nickelback,Rockstar,28,22,91,,,,
36,down,Tom Odell,Another Love,35,19,33,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,21,91,,,,
38,up,Guns N' Roses,Welcome to the Jungle,41,20,91,,,,
39,down,System Of A Down,Chop Suey!,34,28,91,,,,
40,up,Disturbed,The Sound of Silence,42,22,91,,,,
41,down,Måneskin,CORALINE,33,22,10,,,,
42,down,Weezer,Island In the Sun,40,27,39,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,44,13,91,,,,
44,down,優里,ドライフラワー,43,31,38,,,,
45,up,Papa Roach,Last Resort,52,33,90,,,,
46,up,Survivor,Eye of the Tiger,51,29,91,,,,
47,up,Metallica,Nothing Else Matters,47,33,91,,,,
48,up,Journey,Don't Stop Believin',56,25,90,,,,
49,up,Mötley Crüe,Kickstart My Heart,49,49,91,,,,
50,up,Toploader,Dancing In the Moonlight,55,14,91,,,,
51,up,The Goo Goo Dolls,Iris,54,9,81,,,,
52,down,Fleetwood Mac,The Chain,48,17,91,,,,
53,up,4 Non Blondes,What's Up?,61,37,77,,,,
54,down,Van Halen,Jump,46,4,29,,,,
55,up,Def Leppard,Pour Some Sugar On Me,58,46,26,,,,
56,up,Ozzy Osbourne,Crazy Train,59,40,91,,,,
57,-,ZZ Top,La Grange,-,57,1,,,,
58,up,Guns N' Roses,Paradise City,62,32,90,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),45,13,83,,,,
60,down,Kiss,I Was Made for Lovin' You,57,41,7,,,,
61,up,Bruce Springsteen,Dancing In the Dark,74,22,88,,,,
62,up,Train,Drops of Jupiter,64,32,91,,,,
63,up,The Beatles,Let It Be,69,16,91,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,93,29,13,,,,
65,up,Jimmy Eat World,The Middle,87,50,91,,,,
66,up,AC/DC,Hells Bells,66,31,91,,,,
67,up,Three Days Grace,I Hate Everything About You,68,51,70,,,,
68,down,Fleetwood Mac,The Chain,67,32,91,,,,
69,up,3 Doors Down,Kryptonite,81,42,63,,,,
70,-,ZZ Top,Sharp Dressed Man,-,70,1,,,,
71,up,The Police,Every Breath You Take,78,21,90,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,24,91,,,,
73,up,R.E.M.,Losing My Religion,83,67,53,,,,
74,up,Rick Springfield,Jessie's Girl,76,68,76,,,,
75,down,Creedence Clearwater Revival,Fortunate Son,72,52,54,,,,
76,up,Tom Petty,Free Fallin',84,57,48,,,,
77,up,Bring Me the Horizon,Can You Feel My Heart,82,1,31,,,,
78,down,AC/DC,T.N.T.,75,49,84,,,,
79,up,U2,With or Without You,88,26,90,,,,
80,up,Guns N' Roses,November Rain,90,27,88,,,,
81,down,Billy Joel,Piano Man,70,27,91,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,77,41,91,,,,
83,down,Kid Rock,Picture (feat. Sheryl Crow),80,57,91,,,,
84,down,Bon Jovi,You Give Love a Bad Name,53,41,48,,,,
85,-,ZZ Top,Gimme All Your Lovin',-,85,1,,,,
86,up,The Beatles,Yesterday,92,17,85,,,,
87,down,Måneskin,ZITTI E BUONI (Eurovision Version),79,46,6,,,,
88,down,The Outfield,Your Love,65,21,34,,,,
89,up,Eagles,Take It Easy,91,45,85,,,,
90,down,優里,シャッター,86,73,3,,,,
91,up,Electric Light Orchestra,Mr. Blue Sky,96,31,83,,,,
92,-,The Cranberries,Zombie,-,22,7,,,,
93,-,Metallica,Nothing Else Matters,-,60,25,,,,
94,-,Aerosmith,Dream On,-,3,40,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,44,42,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,56,12,,,,
97,-,Slipknot,Duality,-,97,1,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,89,80,34,,,,
99,-,Kansas,Carry On Wayward Son,-,99,1,,,,
100,down,Awesome City Club,勿忘,97,74,25,,,,
