Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,220,,,,
2,up,John Mayer,Paradise Valley,2,2,230,,,,
3,up,Leonard Cohen,You Want It Darker,3,3,223,,,,
4,up,Leonard Cohen,Live In London,4,2,221,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,down,Pink Floyd,The Endless River (Deluxe Edition),5,3,230,,,,
7,down,Fleetwood Mac,Rumours,6,2,233,,,,
8,down,Elvis Presley,Elv1s: 30 #1 Hits,7,4,210,,,,
9,down,Aretha Franklin,Soul Queen,8,6,139,,,,
10,down,Neil Young,Greatest Hits,9,6,213,,,,
11,down,Acda & De Munnik,Adem,10,7,223,,,,
12,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,10,219,,,,
13,down,Bob Dylan,Dylan (Deluxe Version),12,8,212,,,,
14,-,John Mayer,Born and Raised,-,1,222,,,,
15,down,Leonard Cohen,Popular Problems,14,11,225,,,,
16,up,Fleetwood Mac,Greatest Hits,19,1,224,42,2019-10-20,42,2019-10-20
17,down,Bob Dylan,Tempest,15,11,218,,,,
18,down,Racoon,Before You Leave,16,11,94,,,,
19,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),17,4,70,,,,
20,down,Pearl Jam,Ten,13,9,128,,,,
21,-,Eagles,The Complete Greatest Hits,-,5,221,,,,
22,-,David Bowie,Best of Bowie,-,15,47,,,,
23,down,Editors,In This Light and On This Evening,18,14,72,,,,
24,-,"Crosby, Stills, Nash & Young",Déjà Vu,-,3,209,,,,
25,-,Aum Zorion,Aum Zorion,-,25,1,,,,
26,down,Lenny Kravitz,Blue Electric Light,24,5,3,,,,
27,down,Tom Odell,Long Way Down (Deluxe),21,17,34,,,,
