Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,221,,,,
2,up,John Mayer,Born and Raised,14,1,223,,,,
3,up,Fleetwood Mac,Greatest Hits,16,1,225,42,2019-10-20,42,2019-10-20
4,down,John Mayer,Paradise Valley,2,2,231,,,,
5,down,Leonard Cohen,You Want It Darker,3,3,224,,,,
6,down,Leonard Cohen,Live In London,4,2,222,,,,
7,up,Eagles,The Complete Greatest Hits,21,5,222,,,,
8,down,Pink Floyd,The Endless River (Deluxe Edition),6,3,231,,,,
9,down,Fleetwood Mac,Rumours,7,2,234,,,,
10,down,Elvis Presley,Elv1s: 30 #1 Hits,8,4,211,,,,
11,down,Aretha Franklin,Soul Queen,9,6,140,,,,
12,down,Neil Young,Greatest Hits,10,6,214,,,,
13,down,Acda & De Munnik,Adem,11,7,224,,,,
14,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,10,220,,,,
15,down,Bob Dylan,Dylan (Deluxe Version),13,8,213,,,,
16,up,Pearl Jam,Ten,20,9,129,,,,
17,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,17,1,,,,
18,down,Leonard Cohen,Popular Problems,15,11,226,,,,
19,down,Bob Dylan,Tempest,17,11,219,,,,
20,up,"Crosby, Stills, Nash & Young",Déjà Vu,24,3,210,,,,
21,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,4,71,,,,
22,down,Racoon,Before You Leave,18,11,95,,,,
23,-,The Cruz & The Dukes of Harlem,A Street Opera,-,23,1,,,,
24,-,Airbag,The Century of the Self,-,24,1,,,,
25,-,Genesis,Archive #1 (1967 - 1975),-,25,1,,,,
26,-,Karfagen,Land of Chameleons,-,26,1,,,,
27,-,U2,M**o (Remixes / Remastered 2024),-,27,1,,,,
28,-,Conway Twitty,Portrait of a Fool,-,28,1,,,,
29,-,The Kinks,"Lola Versus Powerman and the Moneygoround, Pt. 1 (Deluxe)",-,29,1,,,,
30,-,Shane Alexander,The Sky Below,-,30,1,,,,
31,-,Normaal,Nøhlen,-,31,1,,,,
32,-,Black Country Communion,V,-,32,1,,,,
33,down,Editors,In This Light and On This Evening,23,14,73,,,,
34,-,Silhouette,The World Is Flat and Other Alternative Facts,-,34,1,,,,
35,-,The Bonnevilles,Dirty Photographs,-,35,1,,,,
36,-,Sonic Elements,Yesterday and Today (A 50th Anniversary Tribute to Yes),-,36,1,,,,
37,down,David Bowie,Best of Bowie,22,15,48,,,,
