Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,223,,,,
2,up,John Mayer,Born and Raised,2,1,225,,,,
3,up,Fleetwood Mac,Greatest Hits,3,1,227,42,2019-10-20,42,2019-10-20
4,up,John Mayer,Paradise Valley,4,2,233,,,,
5,up,Leonard Cohen,You Want It Darker,5,3,226,,,,
6,up,Leonard Cohen,Live In London,6,2,224,,,,
7,up,Pink Floyd,The Endless River (Deluxe Edition),7,3,233,,,,
8,up,Fleetwood Mac,Rumours,8,2,236,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,4,213,,,,
10,up,Eagles,The Complete Greatest Hits,10,5,224,,,,
11,up,Aretha Franklin,Soul Queen,11,6,142,,,,
12,up,Neil Young,Greatest Hits,12,6,216,,,,
13,up,Acda & De Munnik,Adem,13,7,226,,,,
14,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,10,222,,,,
15,up,Bob Dylan,Dylan (Deluxe Version),15,8,215,,,,
16,up,Pearl Jam,Ten,16,9,131,,,,
17,-,The Warning,Keep Me Fed,-,17,1,,,,
18,down,Leonard Cohen,Popular Problems,17,11,228,,,,
19,up,Bob Dylan,Tempest,19,11,221,,,,
20,up,"Crosby, Stills, Nash & Young",Déjà Vu,20,3,212,,,,
21,up,Racoon,Before You Leave,21,11,97,,,,
22,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),22,4,73,,,,
23,-,U2,Sweetest Thing (Remastered 2024) - EP,-,23,1,,,,
24,-,Motorpsycho,The All is One,-,24,1,,,,
25,-,Grabnebelfürsten,Dynastie (oder wie man Herrschaft definiert),-,25,1,,,,
26,-,Bruce Springsteen,Greatest Hits,-,2,170,,,,
27,-,Sandra Szabo,More Acoustic Covers (And Some Full Band),-,27,1,,,,
28,-,Stormwarning,Stormwarning,-,28,1,,,,
29,-,Slash,Live At the Roxy 09.25.14 (feat. Myles Kennedy),-,29,1,,,,
30,-,The Dave Foster Band,Maybe They'll Come Back For Us,-,30,1,,,,
31,-,The Greg Kihn Band,Jeopardy - EP,-,31,1,,,,
32,-,Giuffria,Silk + Steel,-,32,1,,,,
33,down,Editors,In This Light and On This Evening,28,14,75,,,,
34,-,Giuffria,Giuffria,-,34,1,,,,
35,-,Electric Callboy,HYPA HYPA Tour - Live in Ludwigsburg,-,35,1,,,,
36,-,Architects,Lost Forever / Lost Together,-,36,1,,,,
37,-,Architects,Ruin,-,37,1,,,,
38,-,David Bowie,Best of Bowie,-,15,49,,,,
