Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,2,2,,,,
3,up,Pearl Jam,Dark Matter,23,3,2,,,,
4,-,UNDERGRUNN,Norge Elsker Rap - EP,-,4,1,,,,
5,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
6,down,girl in red,I'M DOING IT AGAIN BABY!,1,1,6,,,,
7,down,Mark Knopfler,One Deep River,4,4,4,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,3,3,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
10,up,Dire Straits,Brothers In Arms (Remastered 1996),46,10,49,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,7,,,,
12,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,13,3,234,,,,
13,down,Khruangbin,A LA SALA,10,5,5,,,,
14,down,Vampire Weekend,Only God Was Above Us,9,4,5,,,,
15,down,Jimin,FACE - EP,8,8,6,,,,
16,up,Benson Boone,Fireworks & Rollerblades,17,6,5,,,,
17,down,J. Cole,Might Delete Later,7,2,4,,,,
18,-,Cauldry La Matrix,Matrix Zoo - EP,-,18,2,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,11,,,,
20,up,Olivia Rodrigo,GUTS (spilled),21,3,6,,,,
21,up,Various Artists,Mamma Mia! (The Movie Soundtrack),22,6,200,,,,
22,up,kj,My Funky Soul - EP,26,19,50,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,27,,,,
24,down,Dua Lipa,Radical Optimism,12,12,3,,,,
25,up,UNDERGRUNN,Egoland,48,1,54,,,,
26,up,Populære Barnesanger,Norske Barnesanger Topp 20,31,9,181,,,,
27,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,24,2,20,,,,
28,up,Tate McRae,THINK LATER,52,1,18,,,,
29,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",28,5,194,,,,
30,up,TerjeO,Nåkka for sæ sjøl,32,22,53,,,,
31,-,A Boogie wit da Hoodie,ALONE - EP,-,31,1,,,,
32,-,St. Vincent,All Born Screaming,-,32,1,,,,
33,-,Various Artists,The Voice 2024: Knockout 3,-,33,1,,,,
34,-,Bladee,Cold Visions,-,34,1,,,,
35,down,Chris Brown,11:11 (Deluxe),20,20,3,,,,
36,-,Bausa,Ung & Dum,-,36,1,,,,
37,up,Streetboys,LAZERTITS 2024 - EP,41,37,2,,,,
38,up,Elin Steinkjer & Vegard Øyen,God Natt! Rolige Barnesanger Og Nattasanger,61,5,179,,,,
39,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,39,1,,,,
40,down,Ari Bajgora,Situasjon Mixtape - EP,29,29,2,,,,
41,-,Justice,Hyperdrama,-,41,1,,,,
42,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],47,20,60,,,,
43,-,JusApen,Bipolar Behaviour,-,43,3,,,,
44,down,Travis Scott,UTOPIA,35,1,40,,,,
45,down,Populære Barnesanger,Nattasanger,38,11,135,,,,
46,-,Bel Canto,Radiant Green,-,46,1,,,,
47,-,Amara,Stikk I Brystet,-,47,1,,,,
48,-,Pet Shop Boys,Nonetheless,-,48,1,,,,
49,up,High On Fire,Cometh the Storm,64,49,2,,,,
50,down,Lana Del Rey,Born to Die - The Paradise Edition,49,26,68,,,,
51,down,Taylor Swift,Lover,33,7,120,7,2019-10-06,3,2019-10-20
52,-,Darkthrone,It Beckons Us All.......,-,52,1,,,,
53,down,Various Artists,The Voice 2024: Knockout 2,15,15,3,,,,
54,-,Neil Young & Crazy Horse,Fu##in' Up,-,54,1,,,,
55,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,9,181,,,,
56,-,loaderway,Unwilling,-,56,1,,,,
57,down,Amy Winehouse,Back to Black,51,51,9,,,,
58,-,Accept,Humanoid,-,58,1,,,,
59,-,Eric Clapton,To Save a Child,-,59,1,,,,
60,-,Preschool Play,Children's Hit Songs,-,60,1,,,,
61,-,Iron & Wine,Light Verse,-,61,1,,,,
62,up,Eventyr For Barn,Barnas Beste Eventyr Lydbok,62,36,42,,,,
63,down,Neteland,Alfa og Omega,59,7,8,,,,
64,-,Above & Beyond,Group Therapy 575,-,64,1,,,,
65,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,68,17,4,,,,
66,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],34,7,58,,,,
67,up,Stressreduserende & beroligende musikk for Barn,"Barnesanger, Norske",69,65,4,,,,
68,-,Thom Yorke,Confidenza OST,-,68,1,,,,
69,-,WigWigWig!,Skeleton Marcus,-,69,2,,,,
70,down,Maggie Rogers,Don't Forget Me,55,55,3,,,,
71,down,Judas Priest,Invincible Shield (Deluxe Edition),66,2,10,,,,
72,down,Taylor Swift,folklore (deluxe version),16,3,190,9,2020-08-23,3,2021-03-21
73,up,LIVEME,Burn It Down !,91,62,4,,,,
74,down,Frank Ocean,Blonde,53,26,161,30,2019-11-10,30,2019-11-10
75,down,Fay Wildhagen,Let’s keep it in the family,54,2,11,,,,
76,down,SKAAR,Mad Women - EP,30,30,3,,,,
77,-,Starx,Drum Selection Since 1999,-,31,3,,,,
78,-,Neste Planet & Linni,Kosmose,-,78,1,,,,
79,-,BesaMain,Ur Love Continuosly Gets Stronger,-,72,5,,,,
80,-,twenty one pilots,Clancy,-,80,1,,,,
81,down,Junior0horn,Too Bad,73,73,2,,,,
82,down,Bryson Tiller,Bryson Tiller,50,30,4,,,,
83,-,Asher LUSH,Every Breath You Take,-,71,2,,,,
84,down,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,43,6,230,,,,
85,down,Sira Jovina,"Min Drøm, Min Altid - EP",67,52,3,,,,
86,down,Taylor Swift,Midnights (The Til Dawn Edition),18,4,48,,,,
87,-,Xazors,Burying My Old Sef,-,76,2,,,,
88,-,VandiBandito,We Will Be There,-,63,2,,,,
89,down,Elephant9,Mythical River,79,79,2,,,,
90,up,HALIE,Good Kids - EP,90,56,10,,,,
91,down,Various Artists,Frost (Norsk Original Soundtrack) [Deluxe Utgave],57,22,80,,,,
92,-,U2,The Joshua Tree,-,49,2,,,,
93,-,BishopOk,Ain't No Respect !,-,93,1,,,,
