Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,girl in red,if i could make it go quiet (Apple Music Film Edition),1,1,4,32,2021-05-02,8,2021-05-09
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),36,2,2,49,2021-05-09,10,2021-05-16
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,1,6,6,2021-04-11,1,2021-05-02
4,up,Taylor Swift,folklore (deluxe version),6,3,39,9,2020-08-23,3,2021-03-21
5,up,MGPjr,MGPjr 2021,67,5,2,,,,
6,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",13,6,63,,,,
7,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
8,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
9,-,Lovejoy,Are You Alright? - EP,-,9,1,24,2021-05-16,24,2021-05-16
10,down,Elin Steinkjer & Vegard Øyen,God Natt! Rolige Barnesanger Og Nattasanger,9,5,77,,,,
11,up,Dua Lipa,Future Nostalgia,14,1,48,18,2020-02-02,1,2020-04-05
12,-,Lenny Zizosu,Under Pressure,-,12,1,,,,
13,up,Taylor Swift,evermore (deluxe version),20,2,17,15,2021-01-10,1,2021-01-17
14,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,11,3,80,,,,
15,down,Taylor Swift,Fearless (Taylor's Version),8,1,6,1,2021-04-11,1,2021-04-11
16,up,Various Artists,Mamma Mia! (The Movie Soundtrack),18,8,73,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,2,79,2,2019-10-06,2,2019-10-06
18,down,GOJIRA,Fortitude,5,5,5,42,2021-05-02,37,2021-05-09
19,down,Lana Del Rey,Chemtrails Over the Country Club,7,1,9,18,2021-03-21,2,2021-03-28
20,down,Populære Barnesanger,Norske Barnesanger Topp 20,19,9,35,,,,
21,down,The Weeknd,After Hours,17,1,63,4,2020-02-23,1,2020-03-29
22,down,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,21,6,78,,,,
23,down,Terje Formoe,Kaptein Sabeltann - Hiv O Hoi!,16,7,80,,,,
24,down,Baby Sleep Music,Mom's Heartbeat (Mama's Herzschlag),23,13,15,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,20,48,,,,
26,up,Weezer,Van Weezer,54,26,2,42,2021-05-09,35,2021-05-16
27,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),28,9,80,23,2019-10-06,12,2021-01-31
28,up,Van Morrison,"Latest Record Project, Vol. 1",44,28,2,,,,
29,down,Royal Blood,Typhoons,15,15,4,29,2021-05-02,22,2021-05-09
30,down,Erlend Ropstad,Da himmelen brant var alle hunder stille,22,4,5,,,,
31,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,33,7,74,72,2019-10-06,26,2019-11-03
32,up,dodie,Build A Problem (Apple Music Film Edition),50,32,2,,,,
33,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,1,4,19,2021-04-25,2,2021-05-02
34,down,Ariana Grande,Positions (Deluxe),29,3,13,10,2021-02-21,1,2021-02-28
35,-,J. Cole,The Off-Season,-,35,1,19,2021-05-16,19,2021-05-16
36,up,Gamble Gappo,Sneek In Seek,38,17,5,,,,
37,down,Pink Floyd,The Wall,26,24,54,,,,
38,down,Greta Van Fleet,The Battle at Garden’s Gate,34,11,6,39,2021-04-18,15,2021-04-25
39,up,Bebe Rexha,Better Mistakes,69,39,2,31,2021-05-09,15,2021-05-16
40,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),39,10,14,24,2020-11-29,5,2020-12-06
41,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),56,3,40,4,2020-07-26,4,2020-07-26
42,up,Thorbjørn Egner,Folk Og Røvere I Kardemomme By,49,7,76,,,,
43,-,NCT DREAM,Hot Sauce - The 1st Album,-,43,1,6,2021-05-16,6,2021-05-16
44,down,"Ocean Sounds, Ocean Waves For Sleep & BodyHI","!!!"" Wave Sounds for Babies ""!!!",42,42,3,,,,
45,down,Thorbjørn Egner,Klatremus og de andre dyrene i hakkebakkeskogen,32,23,42,,,,
46,up,Aurora,All My Demons Greeting Me as a Friend,61,46,9,,,,
47,down,UNDERGRUNN,Buketter & Ballspill,31,20,4,,,,
48,up,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),48,48,6,,,,
49,-,Foo Fighters,Medicine at Midnight,-,1,15,90,2021-01-17,2,2021-02-14
50,-,St. Vincent,Daddy's Home,-,50,1,51,2021-05-16,51,2021-05-16
51,-,Various Artists,Treningsmusikk 2021,-,49,10,,,,
52,down,Stig Brenner & Unge Ferrari,"Hvite Duer, Sort Magi",24,1,10,,,,
53,-,Nicki Minaj,Beam Me Up Scotty,-,53,1,34,2021-05-16,34,2021-05-16
54,-,The Black Keys,Delta Kream,-,54,1,43,2021-05-16,43,2021-05-16
55,down,CC Cowboys,40 Beste,46,29,37,,,,
56,-,Jorja Smith,Be Right Back,-,56,1,41,2021-05-16,41,2021-05-16
57,up,Thomas Dybdahl,Fever (Extended Version),71,11,10,,,,
58,up,Baby Sleep Music,Lullaby Moments,82,31,18,,,,
59,up,Iceage,Seek Shelter,96,59,2,,,,
60,down,Melody Gardot,Sunset In The Blue (Deluxe Version),27,27,5,,,,
61,down,Rammstein,RAMMSTEIN,55,10,63,96,2019-11-10,95,2019-11-17
62,down,Elevation Worship & Maverick City Music,Old Church Basement,30,30,3,26,2021-05-02,16,2021-05-09
63,up,Vilde Tuv,Melting Songs,99,63,2,,,,
64,-,Kaptein Sabeltann,Kaptein Sabeltann og Den Magiske Diamant,-,18,58,,,,
65,-,Sarah Klang,Virgo,-,65,1,,,,
66,down,Motorpsycho,Kingdom of Oblivion,37,5,5,,,,
67,down,London Grammar,Californian Soil,35,6,5,32,2021-04-18,12,2021-04-25
