Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,65,,,,
2,up,Emir Can İğrek,Beyaz Skandalım,10,2,3,,,,
3,down,Kaan Boşnak,Barbar,2,1,24,,,,
4,down,İkilem,Kaybolurum Gülüşünde,3,3,11,,,,
5,down,İkilem,Bir Sebebi Var,4,1,34,,,,
6,down,Evdeki Saat,Uzunlar (V1),5,3,56,,,,
7,up,Reynmen,Melek,7,1,29,,,,
8,up,Madrigal,Ne Zamandır Sendeyim,12,4,11,,,,
9,down,Pinhani,Dünyadan Uzak,8,1,40,,,,
10,down,Kaan Boşnak,Bırakma Kendini,9,3,61,,,,
11,up,Billie Eilish,bad guy,17,2,85,5,2019-10-06,5,2019-10-06
12,up,Mark Eliyahu & Cem Adrian,Kül,20,1,22,,,,
13,up,Tones and I,Dance Monkey,15,1,85,6,2019-10-06,1,2019-11-10
14,up,Madrigal,Dip,16,1,11,,,,
15,down,Billie Eilish,Lost Cause,6,6,3,,,,
16,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',21,1,85,,,,
17,up,Kaan Boşnak,Seni Buldum Ya,18,10,37,,,,
18,up,Imagine Dragons,Believer,19,8,85,,,,
19,up,Billie Eilish,everything i wanted,22,2,84,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Therefore I Am,13,1,32,97,2020-11-15,4,2020-11-22
21,up,Coldplay,Hymn for the Weekend,26,21,79,,,,
22,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,23,2,76,,,,
23,down,Billie Eilish,Your Power,14,3,8,74,2021-05-02,5,2021-05-09
24,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,7,85,,,,
25,up,Adamlar,Zombi,30,2,85,,,,
26,up,Yüzyüzeyken Konuşuruz,Bodrum,27,6,85,,,,
27,down,Onur Can Özcan,Bu Mevsimde,11,11,3,,,,
28,down,Melek Mosso,Vursalar Ölemem,25,16,84,,,,
29,down,The Neighbourhood,Sweater Weather,28,9,85,77,2021-01-10,63,2021-02-07
30,up,Emir Can İğrek,Beyaz,32,14,40,,,,
31,up,Emir Can İğrek,Saman Sarısı,42,1,48,,,,
32,up,Kahraman Deniz,Böyle Sever,34,4,85,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,10,85,,,,
34,up,Surf Curse,Freaks,41,34,3,,,,
35,up,Melike Şahin,Tutuşmuş Beraber,39,3,85,,,,
36,down,Kaan Boşnak,Benimle Kayboldun,29,14,85,,,,
37,up,Adamlar,Sarılırım Birine,37,12,85,,,,
38,down,KALEO,Way Down We Go,33,23,85,,,,
39,up,Emir Can İğrek,Müzik Kutusu,47,13,85,,,,
40,up,Adamlar,Acının İlacı,46,16,40,,,,
41,down,Cem Adrian,Ben Seni Çok Sevdim,36,16,85,,,,
42,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,40,18,40,,,,
43,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,38,12,41,,,,
44,down,Dolu Kadehi Ters Tut,Madem,35,14,85,,,,
45,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,43,8,85,,,,
46,down,Pinhani,Beni Sen İnandır,44,3,40,,,,
47,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,49,7,85,,,,
48,down,Mary Jane,Deniz Üstü Köpürür,45,8,16,,,,
49,up,Emir Can İğrek,Defoluyorum,54,17,85,,,,
50,down,Dolu Kadehi Ters Tut,Yapma N'olursun,48,14,85,,,,
51,up,Lorde,Solar Power,68,51,2,,,,
52,up,Adamlar,Koca Yaşlı Şişko Dünya,53,41,40,,,,
53,down,Dolu Kadehi Ters Tut,Aldattım,51,30,82,,,,
54,down,Madrigal,Kelebekler,52,35,42,,,,
55,up,Adamlar,Rüyalarda Buruşmuşum,61,39,40,,,,
56,down,Melike Şahin,Deli Kan,55,3,74,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,36,85,,,,
58,up,Johnny Utah,Honeypie,78,54,3,,,,
59,down,Madrigal,Bambaşka,57,8,11,,,,
60,down,Melek Mosso,Keklik Gibi,56,19,74,,,,
61,down,Arctic Monkeys,505,59,30,47,,,,
62,up,Emir Can İğrek,Gönül Davası,76,45,29,,,,
63,up,Pinhani,Dön Bak Dünyaya,65,27,40,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,12,35,,,,
65,up,Tuğkan,Sen Benim,72,38,74,,,,
66,down,Billie Eilish,bellyache,62,16,85,,,,
67,down,Lana Del Rey,Summertime Sadness,63,19,85,,,,
68,up,Billie Eilish,bury a friend,77,10,85,,,,
69,down,Haluk Levent,Elfida,67,22,82,,,,
70,up,Yüzyüzeyken Konuşuruz,Esen,88,17,85,,,,
71,up,Beach House,Space Song,75,32,6,,,,
72,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,79,35,38,,,,
73,down,Alice Merton,No Roots,70,60,4,,,,
74,up,Görkem Sağlam,Hayatımın Nakaratı,97,74,4,,,,
75,down,Sena Şener,Sevmemeliyiz,74,15,85,,,,
76,down,twenty one pilots,Stressed Out,69,51,75,,,,
77,up,Dolu Kadehi Ters Tut,Neyin Nesi,90,5,57,,,,
78,up,Athena,Kafama Göre,83,13,29,,,,
79,up,Rag'n'Bone Man,Human,81,41,71,,,,
80,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,73,27,85,,,,
81,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),82,46,40,,,,
82,down,Nirvana,Smells Like Teen Spirit,71,59,26,,,,
83,-,Billie Eilish,you should see me in a crown,-,21,81,,,,
84,up,Billie Eilish,when the party's over,95,13,85,99,2019-12-29,27,2020-02-02
85,down,Onur Can Özcan,Yaramızda Kalsın,66,23,73,,,,
86,up,Pinhani,Ne Güzel Güldün,92,29,40,,,,
87,up,Onur Can Özcan,Hırka,87,43,56,,,,
88,-,Adamlar,Küçüğüm,-,40,1,,,,
89,-,Evdeki Saat,Zaman Mekan,-,56,1,,,,
90,-,Ceren Gündoğdu & Özgür Çevik,Tutsak,-,63,1,,,,
91,down,Marina and The Diamonds,Bubblegum Bitch,89,36,19,,,,
92,up,The Neighbourhood,Daddy Issues,96,38,48,,,,
93,down,Taylor Swift,willow,86,4,18,73,2020-12-13,2,2020-12-20
94,-,Cem Adrian & Mehmet Güreli,Kimse Bilmez,-,80,1,,,,
95,down,Perdenin Ardındakiler,Yarınlar Var,84,9,13,,,,
96,down,Taylor Swift,cardigan,50,3,10,72,2020-07-26,1,2020-08-02
97,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),99,21,24,,,,
98,-,Irmak Arıcı,Gece Gibi Gönlün,-,9,58,,,,
99,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,77,,,,
100,down,Adamlar,Doldum,98,45,15,,,,
