Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Melek,1,1,6,,,,
2,up,İkilem,Bir Sebebi Var,2,1,11,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,42,,,,
4,up,Pinhani,Dünyadan Uzak,4,1,17,,,,
5,up,Billie Eilish,Therefore I Am,5,1,9,97,2020-11-15,4,2020-11-22
6,up,Tones and I,Dance Monkey,6,1,62,6,2019-10-06,1,2019-11-10
7,up,Evdeki Saat,Uzunlar (V1),7,3,33,,,,
8,up,Taylor Swift,willow,8,4,5,73,2020-12-13,2,2020-12-20
9,up,Kaan Boşnak,Bırakma Kendini,9,3,38,,,,
10,up,Billie Eilish,everything i wanted,10,2,61,53,2019-11-17,3,2019-11-24
11,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,12,2,53,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,14,10,62,,,,
13,down,Billie Eilish,bad guy,11,2,62,5,2019-10-06,5,2019-10-06
14,up,The Neighbourhood,Sweater Weather,15,9,62,77,2021-01-10,63,2021-02-07
15,up,Kendimden Hallice,Sakince Yoruldum,17,13,7,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,12,12,,,,
17,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,1,62,,,,
18,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,20,12,18,,,,
19,down,Kahraman Deniz,Böyle Sever,18,4,62,,,,
20,up,Adamlar,Sarılırım Birine,21,12,62,,,,
21,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,7,62,,,,
22,up,Kaan Boşnak,Benimle Kayboldun,22,14,62,,,,
23,up,Emir Can İğrek,Saman Sarısı,23,1,25,,,,
24,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,62,,,,
25,up,Imagine Dragons,Believer,27,8,62,,,,
26,up,Adamlar,Zombi,26,2,62,,,,
27,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,33,18,17,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,30,18,10,,,,
29,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,31,7,62,,,,
30,up,Adamlar,Acının İlacı,32,16,17,,,,
31,down,Kaan Boşnak,Barbar,28,1,3,,,,
32,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,24,4,7,,,,
33,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,34,8,62,,,,
34,up,Arctic Monkeys,505,37,30,24,,,,
35,up,Pinhani,Beni Sen İnandır,38,3,17,,,,
36,up,Melike Şahin,Tutuşmuş Beraber,39,3,62,,,,
37,up,Kaan Boşnak,Seni Buldum Ya,60,10,14,,,,
38,up,The Neighbourhood,Daddy Issues,42,38,26,,,,
39,down,Kahraman Deniz,Suç Mahalli,35,12,62,,,,
40,down,Taylor Swift,champagne problems,29,8,5,91,2020-12-13,14,2020-12-20
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,36,62,,,,
42,up,Dolu Kadehi Ters Tut,Yapma N'olursun,43,14,62,,,,
43,up,KALEO,Way Down We Go,57,23,62,,,,
44,up,Pinhani,Dön Bak Dünyaya,45,27,17,,,,
45,down,Madrigal,Kelebekler,41,35,19,,,,
46,up,Dolu Kadehi Ters Tut,Madem,47,14,62,,,,
47,up,Billie Eilish,bellyache,48,16,62,,,,
48,up,Melike Şahin,Deli Kan,53,3,51,,,,
49,up,Sena Şener,Sevmemeliyiz,76,15,62,,,,
50,down,Taylor Swift,"no body, no crime (feat. HAIM)",36,9,5,19,2020-12-20,19,2020-12-20
51,down,Emir Can İğrek,Beyaz,49,14,17,,,,
52,down,Adamlar,Rüyalarda Buruşmuşum,46,39,17,,,,
53,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,62,35,15,,,,
54,down,Tuğkan,Sen Benim,51,38,51,,,,
55,down,Albin Hasani,her şeyden sıkıldım,50,8,7,,,,
56,up,Rag'n'Bone Man,Human,86,41,49,,,,
57,down,Emir Can İğrek,Müzik Kutusu,56,13,62,,,,
58,down,Arctic Monkeys,R U Mine?,55,33,10,,,,
59,up,Pinhani,Ne Güzel Güldün,61,29,17,,,,
60,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),67,3,26,,,,
61,up,Emir Can İğrek,Defoluyorum,66,17,62,,,,
62,up,Billie Eilish,when the party's over,63,13,62,99,2019-12-29,27,2020-02-02
63,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,54,27,62,,,,
64,up,Mother Mother,Hay Loft,81,63,2,,,,
65,up,Lewis Capaldi,Someone You Loved,80,11,44,4,2019-10-06,4,2019-10-06
66,down,Cem Adrian,Ben Seni Çok Sevdim,64,16,62,,,,
67,down,Adamlar,Koca Yaşlı Şişko Dünya,58,41,17,,,,
68,up,Evgeny Grinko,Valse,75,38,30,,,,
69,up,Yüzyüzeyken Konuşuruz,Esen,78,17,62,,,,
70,down,Billie Eilish,you should see me in a crown,68,21,62,,,,
71,down,Billie Eilish,ilomilo,69,14,54,,,,
72,-,Bengisu,Eyvallah,-,21,1,,,,
73,down,Billie Eilish,bury a friend,72,10,62,,,,
74,down,Sufle & Canozan,Hiç Kimsenin Günahı Yok,44,11,7,,,,
75,up,Lewis Capaldi,Before You Go,77,39,47,45,2019-11-24,10,2020-08-30
76,up,Tuğkan,Geber,79,31,41,,,,
77,down,Coldplay,Hymn for the Weekend,71,21,56,,,,
78,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),59,46,17,,,,
79,down,Evdeki Saat,Uzunlar (V2),70,26,8,,,,
80,down,Son Feci Bisiklet,Bu Kız,73,73,10,,,,
81,up,Kendimden Hallice,Böyle Gitme,84,76,4,,,,
82,-,Taylor Swift,right where you left me (bonus track),-,82,1,,,,
83,down,Yüzyüzeyken Konuşuruz,Sandal,74,15,62,,,,
84,up,Alper Ayyıldız,Ağustos Sırılsıklam,90,17,44,,,,
85,up,Perdenin Ardındakiler,Kendime,93,52,47,,,,
86,down,Taylor Swift,gold rush,52,14,5,99,2020-12-13,23,2020-12-20
87,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),95,24,5,,,,
88,down,Dolu Kadehi Ters Tut,Neyin Nesi,83,5,34,,,,
89,down,Taylor Swift,'tis the damn season,65,18,5,22,2020-12-20,22,2020-12-20
90,down,Melek Mosso,Vursalar Ölemem,82,16,62,,,,
91,-,Sena Şener,Teni Tenime,-,4,40,,,,
92,down,Dolu Kadehi Ters Tut,Aldattım,91,30,60,,,,
93,down,Lana Del Rey,Summertime Sadness,88,19,62,,,,
94,-,Mavi Gri,Sevda Türküsü,-,94,1,,,,
95,-,Taylor Swift,it's time to go (bonus track),-,95,1,,,,
96,-,Adamlar,Benden Bana,-,74,17,,,,
97,down,Haluk Levent,Elfida,96,22,59,,,,
98,-,Pinhani,Sevmekten Usanmam,-,65,11,,,,
99,down,twenty one pilots,Stressed Out,85,51,53,,,,
100,-,Imagine Dragons,Thunder,-,30,58,,,,
