Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaan Boşnak,Barbar,1,1,19,,,,
2,up,Madrigal,Seni Dert Etmeler,2,1,60,,,,
3,up,İkilem,Kaybolurum Gülüşünde,4,3,6,,,,
4,up,İkilem,Bir Sebebi Var,5,1,29,,,,
5,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
6,up,Evdeki Saat,Uzunlar (V1),6,3,51,,,,
7,up,Reynmen,Melek,8,1,24,,,,
8,up,Madrigal,Bambaşka,24,8,6,,,,
9,up,Kaan Boşnak,Bırakma Kendini,9,3,56,,,,
10,up,Madrigal,Dip,11,1,6,,,,
11,down,Pinhani,Dünyadan Uzak,7,1,35,,,,
12,up,Kaan Boşnak,Seni Buldum Ya,19,10,32,,,,
13,up,Coldplay,Higher Power,71,13,2,46,2021-05-16,46,2021-05-16
14,down,Madrigal,Ne Zamandır Sendeyim,10,4,6,,,,
15,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),32,7,80,,,,
16,down,Mark Eliyahu & Cem Adrian,Kül,13,1,17,,,,
17,down,Billie Eilish,bad guy,14,2,80,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,Therefore I Am,12,1,27,97,2020-11-15,4,2020-11-22
19,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',17,1,80,,,,
20,down,Tones and I,Dance Monkey,18,1,80,6,2019-10-06,1,2019-11-10
21,down,Billie Eilish,everything i wanted,15,2,79,53,2019-11-17,3,2019-11-24
22,down,Kaan Boşnak,Benimle Kayboldun,16,14,80,,,,
23,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,21,12,36,,,,
24,down,The Neighbourhood,Sweater Weather,23,9,80,77,2021-01-10,63,2021-02-07
25,up,Imagine Dragons,Believer,27,8,80,,,,
26,up,Emir Can İğrek,Saman Sarısı,30,1,43,,,,
27,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,20,2,71,,,,
28,down,Yüzyüzeyken Konuşuruz,Bodrum,25,6,80,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,26,10,80,,,,
30,down,Kahraman Deniz,Böyle Sever,29,4,80,,,,
31,down,Adamlar,Sarılırım Birine,28,12,80,,,,
32,up,Coldplay,Hymn for the Weekend,34,21,74,,,,
33,down,Dolu Kadehi Ters Tut,Madem,31,14,80,,,,
34,down,Adamlar,Zombi,33,2,80,,,,
35,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,40,8,80,,,,
36,up,Mary Jane,Deniz Üstü Köpürür,36,8,11,,,,
37,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,38,18,35,,,,
38,up,KALEO,Way Down We Go,42,23,80,,,,
39,up,Marina and The Diamonds,Bubblegum Bitch,43,36,14,,,,
40,up,Melike Şahin,Tutuşmuş Beraber,41,3,80,,,,
41,down,Adamlar,Acının İlacı,39,16,35,,,,
42,up,Dolu Kadehi Ters Tut,Yapma N'olursun,46,14,80,,,,
43,up,Madrigal,Kelebekler,45,35,37,,,,
44,up,Pinhani,Beni Sen İnandır,44,3,35,,,,
45,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,47,7,80,,,,
46,up,Dolu Kadehi Ters Tut,Aldattım,48,30,77,,,,
47,up,Arctic Monkeys,505,51,30,42,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,12,30,,,,
49,up,Emir Can İğrek,Müzik Kutusu,53,13,80,,,,
50,down,Perdenin Ardındakiler,Yarınlar Var,49,9,8,,,,
51,up,Melike Şahin,Deli Kan,54,3,69,,,,
52,up,Emir Can İğrek,Defoluyorum,63,17,80,,,,
53,up,Adamlar,Koca Yaşlı Şişko Dünya,57,41,35,,,,
54,up,Emir Can İğrek,Beyaz,76,14,35,,,,
55,up,Adamlar,Rüyalarda Buruşmuşum,55,39,35,,,,
56,up,Lana Del Rey,Summertime Sadness,56,19,80,,,,
57,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,59,35,33,,,,
58,down,Billie Eilish,bellyache,50,16,80,,,,
59,up,Tuğkan,Sen Benim,64,38,69,,,,
60,up,Adamlar,Doldum,62,45,10,,,,
61,up,Sena Şener,Sevmemeliyiz,78,15,80,,,,
62,up,Cem Adrian,Ben Seni Çok Sevdim,73,16,80,,,,
63,down,Billie Eilish,when the party's over,61,13,80,99,2019-12-29,27,2020-02-02
64,up,Dolu Kadehi Ters Tut,Neyin Nesi,66,5,52,,,,
65,down,Melek Mosso,Keklik Gibi,58,19,69,,,,
66,-,Zemin Kat,Benim Hiç Kimsem Yok,-,66,1,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,36,80,,,,
68,up,Chase Atlantic,Friends,77,68,3,,,,
69,down,Pinhani,Dön Bak Dünyaya,65,27,35,,,,
70,down,Billie Eilish,bury a friend,60,10,80,,,,
71,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),80,46,35,,,,
72,-,Pinhani,Kefen Giydim,-,72,1,,,,
73,up,Tuğkan,Geber,87,31,59,,,,
74,down,Pinhani,Çok Zaman Geçti Ardından,35,35,3,,,,
75,up,Kendimden Hallice,Sakince Yoruldum,79,13,25,,,,
76,up,The Neighbourhood,Daddy Issues,91,38,43,,,,
77,up,Haluk Levent,Elfida,86,22,77,,,,
78,down,twenty one pilots,Stressed Out,68,51,70,,,,
79,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),89,3,44,,,,
80,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,95,27,80,,,,
81,up,Melek Mosso,Vursalar Ölemem,83,16,79,,,,
82,-,Murat Dağ,Ay Dılemın,-,82,1,,,,
83,up,Rag'n'Bone Man,Human,93,41,66,,,,
84,up,Pinhani,Ne Güzel Güldün,84,29,35,,,,
85,up,Alper Ayyıldız,Ağustos Sırılsıklam,94,17,62,,,,
86,-,Beach House,Space Song,-,32,1,,,,
87,down,Billie Eilish,you should see me in a crown,82,21,78,,,,
88,down,Perdenin Ardındakiler,Kendime,81,52,61,,,,
89,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),99,21,19,,,,
90,up,Arctic Monkeys,I Wanna Be Yours,98,18,28,,,,
91,down,Yüzyüzeyken Konuşuruz,Esen,88,17,80,,,,
92,-,Morphia,Sallandım,-,22,10,,,,
93,-,Onur Can Özcan,Yaramızda Kalsın,-,23,69,,,,
94,up,Athena,Kafama Göre,100,13,24,,,,
95,-,Emir Can İğrek,Gönül Davası,-,45,24,,,,
96,down,Pinhani,Aşk Bir Mevsim,72,13,7,,,,
97,-,Halsey,New Americana,-,25,26,,,,
98,down,Yüzyüzeyken Konuşuruz,Sandal,90,15,75,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,59,21,,,,
100,-,Evdeki Saat,Uzunlar (V2),-,26,16,,,,
