Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,9,,,,
3,down,Billie Eilish,everything i wanted,2,2,17,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,2,18,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,No Time To Die,4,2,4,78,2020-02-16,7,2020-02-23
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,1,18,,,,
7,down,Kahraman Deniz,Böyle Sever,6,4,18,,,,
8,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,18,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,10,6,18,,,,
10,down,Adamlar,Zombi,9,2,18,,,,
11,up,Ashe,Moral of the Story,13,8,3,49,2020-03-01,49,2020-03-01
12,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,18,,,,
13,down,Imagine Dragons,Believer,11,8,18,,,,
14,up,Dolu Kadehi Ters Tut,Yapma N'olursun,23,14,18,,,,
15,up,Yüzyüzeyken Konuşuruz,Sandal,17,15,18,,,,
16,down,Melike Şahin,Tutuşmuş Beraber,15,3,18,,,,
17,down,Billie Eilish,bury a friend,16,10,18,,,,
18,up,Yüzyüzeyken Konuşuruz,Esen,24,17,18,,,,
19,down,Billie Eilish,bellyache,18,16,18,,,,
20,up,Adamlar,Sarılırım Birine,20,12,18,,,,
21,down,Lewis Capaldi,Someone You Loved,14,11,18,4,2019-10-06,4,2019-10-06
22,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,7,18,,,,
23,up,Emir Can İğrek,Müzik Kutusu,25,13,18,,,,
24,down,Billie Eilish,when the party's over,22,13,18,99,2019-12-29,27,2020-02-02
25,down,Sena Şener,Sevmemeliyiz,19,15,18,,,,
26,up,Billie Eilish,you should see me in a crown,26,21,18,,,,
27,up,Irmak Arıcı,Gece Gibi Gönlün,28,9,18,,,,
28,up,Dolu Kadehi Ters Tut,Karanlık,49,28,18,,,,
29,up,Kaan Boşnak,Benimle Kayboldun,32,14,18,,,,
30,down,Ozbi,Hadi Gittik (feat. Melek Mosso),27,11,18,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,34,16,18,,,,
32,down,Kahraman Deniz,Suç Mahalli,30,12,18,,,,
33,up,Gülnur Kaya,Geri Gelen Mektup,33,28,4,,,,
34,up,Dolu Kadehi Ters Tut,Madem,52,14,18,,,,
35,up,Melike Şahin,Deli Kan,35,3,7,,,,
36,up,Ayşe Hatun Önal,Efsane,36,6,18,,,,
37,down,Billie Eilish,idontwannabeyouanymore,29,25,18,,,,
38,down,Billie Eilish,ocean eyes,31,26,18,67,2019-12-29,67,2019-12-29
39,down,Melek Mosso,Vursalar Ölemem,37,16,18,,,,
40,up,Duman,Yürek,42,36,18,,,,
41,down,Emir Can İğrek,Defoluyorum,38,17,18,,,,
42,down,Billie Eilish,Six Feet Under,39,26,18,,,,
43,up,Imagine Dragons,Thunder,50,30,18,,,,
44,down,Tuğkan,Geber,41,31,18,,,,
45,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,45,27,18,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,48,10,18,,,,
47,up,Can Bonomo,Tastamam,58,46,9,,,,
48,up,Tuğkan,Sen Benim,53,38,18,,,,
49,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),44,33,12,,,,
50,down,Billie Eilish,all the good girls go to hell,46,28,18,96,2019-12-22,96,2019-12-22
51,down,Melek Mosso,Keklik Gibi,47,19,18,,,,
52,up,Duman,Öyle Dertli,55,48,18,,,,
53,up,Billie Eilish,i love you,54,30,18,,,,
54,up,Dolu Kadehi Ters Tut,Aldattım,68,30,18,,,,
55,down,Melike Şahin,Geri Ver,51,20,5,,,,
56,up,Haluk Levent,Elfida,59,22,18,,,,
57,up,Sena Şener,Ölsem,61,19,6,,,,
58,down,Onur Can Özcan,Yaramızda Kalsın,56,23,18,,,,
59,down,Halsey,You should be sad,40,14,9,74,2020-01-12,20,2020-02-16
60,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,63,48,18,,,,
61,down,Rag'n'Bone Man,Human,60,41,18,,,,
62,down,Lewis Capaldi,Before You Go,43,39,10,45,2019-11-24,10,2020-08-30
63,down,Halsey,Without Me,57,19,18,33,2019-10-06,29,2019-10-27
64,down,Imagine Dragons,Natural,62,45,18,,,,
65,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),69,42,18,,,,
66,up,KALEO,Way Down We Go,67,23,18,,,,
67,down,Can Bonomo,Hikayem Bitmedi,64,54,10,,,,
68,down,Athena,Yalan,66,39,18,,,,
69,up,Dolu Kadehi Ters Tut,#24,95,69,3,,,,
70,down,Emir Can İğrek,Silahım Yok,65,13,12,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,36,18,,,,
72,down,Coldplay,Hymn for the Weekend,70,21,18,,,,
73,up,Sub Urban,Cradles,73,30,18,,,,
74,up,Onur Can Özcan,Hırka,79,43,18,,,,
75,up,twenty one pilots,Stressed Out,75,51,18,,,,
76,up,Duman,Kolay Değildir,88,76,11,,,,
77,down,The Neighbourhood,Sweater Weather,76,9,18,77,2021-01-10,63,2021-02-07
78,down,Lana Del Rey,Summertime Sadness,77,19,18,,,,
79,up,Emir Can İğrek,Aç Bağrını,87,52,18,,,,
80,up,Dolu Kadehi Ters Tut,Aldattın Mı,97,59,10,,,,
81,down,Billie Eilish,wish you were gay,72,51,18,,,,
82,down,Bağzıları,Zaten Kırılmış Bir Kızsın,80,46,17,,,,
83,down,Sancak,Bana Kendimi Ver (feat. Taladro),71,56,18,,,,
84,down,Fatih Burdurlu,Yan Deli Gönül Yan,78,46,7,,,,
85,down,Billie Eilish,my strange addiction,82,53,12,,,,
86,up,Feridun Düzağaç,Alev Alev,86,75,9,,,,
87,-,Tinay,Yazılmadı Sonu Hikayemin,-,48,1,,,,
88,down,Bishop Briggs,River,83,56,18,,,,
89,down,Kahraman Deniz,Lapa Lapa,81,29,10,,,,
90,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),90,65,18,,,,
91,up,Billie Eilish,ilomilo,91,14,12,,,,
92,up,Perdenin Ardındakiler,Kendime,94,52,10,,,,
93,-,Halsey,Graveyard,-,33,17,68,2019-10-06,35,2019-12-22
94,up,Nirvana,Smells Like Teen Spirit,98,59,9,,,,
95,down,Imagine Dragons,Whatever It Takes,85,76,13,,,,
96,-,Halsey,Walls Could Talk,-,90,2,,,,
97,-,Billie Eilish,my boy,-,84,4,,,,
98,down,Billie Eilish,COPYCAT,84,59,18,,,,
99,-,Nilipek.,Gözleri Aşka Gülen,-,44,8,,,,
100,-,Dolu Kadehi Ters Tut,Yalan,-,47,1,,,,
