Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,2,2,10,,,,
3,up,Billie Eilish,everything i wanted,3,2,18,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,19,,,,
6,down,Billie Eilish,No Time To Die,5,2,5,78,2020-02-16,7,2020-02-23
7,up,Adamlar,Zombi,10,2,19,,,,
8,down,Kahraman Deniz,Böyle Sever,7,4,19,,,,
9,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,19,,,,
10,down,Yüzyüzeyken Konuşuruz,Bodrum,9,6,19,,,,
11,up,Ashe,Moral of the Story,11,8,4,49,2020-03-01,49,2020-03-01
12,up,Imagine Dragons,Believer,13,8,19,,,,
13,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,19,,,,
14,up,Dolu Kadehi Ters Tut,Yapma N'olursun,14,14,19,,,,
15,up,Melike Şahin,Tutuşmuş Beraber,16,3,19,,,,
16,down,Yüzyüzeyken Konuşuruz,Sandal,15,15,19,,,,
17,up,Yüzyüzeyken Konuşuruz,Esen,18,17,19,,,,
18,down,Billie Eilish,bury a friend,17,10,19,,,,
19,up,Adamlar,Sarılırım Birine,20,12,19,,,,
20,down,Billie Eilish,bellyache,19,16,19,,,,
21,up,Lewis Capaldi,Someone You Loved,21,11,19,4,2019-10-06,4,2019-10-06
22,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,19,,,,
23,up,Emir Can İğrek,Müzik Kutusu,23,13,19,,,,
24,up,Irmak Arıcı,Gece Gibi Gönlün,27,9,19,,,,
25,down,Billie Eilish,when the party's over,24,13,19,99,2019-12-29,27,2020-02-02
26,up,Billie Eilish,you should see me in a crown,26,21,19,,,,
27,down,Sena Şener,Sevmemeliyiz,25,15,19,,,,
28,up,Gülnur Kaya,Geri Gelen Mektup,33,28,5,,,,
29,up,Melike Şahin,Deli Kan,35,3,8,,,,
30,up,Kahraman Deniz,Suç Mahalli,32,12,19,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,31,16,19,,,,
32,down,Ozbi,Hadi Gittik (feat. Melek Mosso),30,11,19,,,,
33,up,Billie Eilish,idontwannabeyouanymore,37,25,19,,,,
34,up,Billie Eilish,Six Feet Under,42,26,19,,,,
35,up,Ayşe Hatun Önal,Efsane,36,6,19,,,,
36,up,Billie Eilish,ocean eyes,38,26,19,67,2019-12-29,67,2019-12-29
37,down,Kaan Boşnak,Benimle Kayboldun,29,14,19,,,,
38,up,Melek Mosso,Vursalar Ölemem,39,16,19,,,,
39,down,Dolu Kadehi Ters Tut,Karanlık,28,28,19,,,,
40,up,Duman,Yürek,40,36,19,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,46,10,19,,,,
42,down,Dolu Kadehi Ters Tut,Madem,34,14,19,,,,
43,up,Halsey,You should be sad,59,14,10,74,2020-01-12,20,2020-02-16
44,down,Emir Can İğrek,Defoluyorum,41,17,19,,,,
45,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,45,27,19,,,,
46,up,Can Bonomo,Tastamam,47,46,10,,,,
47,down,Imagine Dragons,Thunder,43,30,19,,,,
48,up,Tinay,Yazılmadı Sonu Hikayemin,87,48,2,,,,
49,up,Duman,Öyle Dertli,52,48,19,,,,
50,down,Tuğkan,Sen Benim,48,38,19,,,,
51,down,Billie Eilish,all the good girls go to hell,50,28,19,96,2019-12-22,96,2019-12-22
52,down,Tuğkan,Geber,44,31,19,,,,
53,up,Rag'n'Bone Man,Human,61,41,19,,,,
54,up,Melike Şahin,Geri Ver,55,20,6,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,14,1,94,2020-03-15,35,2020-04-26
56,up,Onur Can Özcan,Yaramızda Kalsın,58,23,19,,,,
57,down,Haluk Levent,Elfida,56,22,19,,,,
58,down,Billie Eilish,i love you,53,30,19,,,,
59,down,Melek Mosso,Keklik Gibi,51,19,19,,,,
60,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),49,33,13,,,,
61,up,Halsey,Without Me,63,19,19,33,2019-10-06,29,2019-10-27
62,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,60,48,19,,,,
63,up,Can Bonomo,Hikayem Bitmedi,67,54,11,,,,
64,up,Imagine Dragons,Natural,64,45,19,,,,
65,down,Dolu Kadehi Ters Tut,Aldattım,54,30,19,,,,
66,up,KALEO,Way Down We Go,66,23,19,,,,
67,up,Lana Del Rey,Summertime Sadness,78,19,19,,,,
68,down,Lewis Capaldi,Before You Go,62,39,11,45,2019-11-24,10,2020-08-30
69,down,Athena,Yalan,68,39,19,,,,
70,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),65,42,19,,,,
71,up,Fatih Burdurlu,Yan Deli Gönül Yan,84,46,8,,,,
72,up,Nilipek.,Gözleri Aşka Gülen,99,44,9,,,,
73,-,Sena Şener,Teni Tenime,-,4,1,,,,
74,up,Sancak,Bana Kendimi Ver (feat. Taladro),83,56,19,,,,
75,down,Onur Can Özcan,Hırka,74,43,19,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,36,19,,,,
77,down,Emir Can İğrek,Silahım Yok,70,13,13,,,,
78,down,Sub Urban,Cradles,73,30,19,,,,
79,down,Sena Şener,Ölsem,57,19,7,,,,
80,down,Coldplay,Hymn for the Weekend,72,21,19,,,,
81,down,The Neighbourhood,Sweater Weather,77,9,19,77,2021-01-10,63,2021-02-07
82,down,twenty one pilots,Stressed Out,75,51,19,,,,
83,up,Billie Eilish,my strange addiction,85,53,13,,,,
84,down,Billie Eilish,wish you were gay,81,51,19,,,,
85,-,Dogan Duru,Dut,-,54,1,,,,
86,down,Bağzıları,Zaten Kırılmış Bir Kızsın,82,46,18,,,,
87,up,Imagine Dragons,Whatever It Takes,95,76,14,,,,
88,down,Dolu Kadehi Ters Tut,#24,69,69,4,,,,
89,down,Emir Can İğrek,Aç Bağrını,79,52,19,,,,
90,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,17,1,,,,
91,down,Bishop Briggs,River,88,56,19,,,,
92,up,Billie Eilish,COPYCAT,98,59,19,,,,
93,down,Kahraman Deniz,Lapa Lapa,89,29,11,,,,
94,-,Lila,Renklerin İçinden,-,81,1,,,,
95,up,Billie Eilish,my boy,97,84,5,,,,
96,-,Lana Del Rey,Born to Die,-,32,8,,,,
97,down,Feridun Düzağaç,Alev Alev,86,75,10,,,,
98,-,Dogan Duru,Renkli Reçete,-,98,1,,,,
99,down,Dolu Kadehi Ters Tut,Aldattın Mı,80,59,11,,,,
100,down,Duman,Kolay Değildir,76,76,12,,,,
