Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,1,1,7,,,,
2,up,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
3,up,Kaan Boşnak,Bırakma Kendini,4,3,28,,,,
4,down,Emir Can İğrek,Saman Sarısı,3,1,15,,,,
5,up,Madrigal,Seni Dert Etmeler,5,1,32,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,52,,,,
7,up,Billie Eilish,bad guy,7,2,52,5,2019-10-06,5,2019-10-06
8,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,10,2,43,,,,
9,down,Billie Eilish,everything i wanted,8,2,51,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,11,9,52,77,2021-01-10,63,2021-02-07
11,down,Evdeki Saat,Uzunlar (V1),9,3,23,,,,
12,up,Adamlar,Sarılırım Birine,15,12,52,,,,
13,down,Yüzyüzeyken Konuşuruz,Bodrum,12,6,52,,,,
14,down,Kahraman Deniz,Böyle Sever,13,4,52,,,,
15,up,Imagine Dragons,Believer,16,8,52,,,,
16,down,Adamlar,Zombi,14,2,52,,,,
17,up,Adamlar,Acının İlacı,18,16,7,,,,
18,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,17,12,8,,,,
19,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,19,8,52,,,,
20,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,21,18,7,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,24,10,52,,,,
22,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,22,7,52,,,,
23,down,Pinhani,Beni Sen İnandır,20,3,7,,,,
24,up,Melike Şahin,Deli Kan,26,3,41,,,,
25,up,Melike Şahin,Tutuşmuş Beraber,25,3,52,,,,
26,down,Emir Can İğrek,Beyaz,23,14,7,,,,
27,up,Pinhani,Dön Bak Dünyaya,28,27,7,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,12,2,,,,
29,up,Pinhani,Ne Güzel Güldün,32,27,7,,,,
30,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,52,,,,
31,down,Kaan Boşnak,Benimle Kayboldun,29,14,52,,,,
32,down,Dolu Kadehi Ters Tut,Yapma N'olursun,30,14,52,,,,
33,up,Dolu Kadehi Ters Tut,Madem,33,14,52,,,,
34,up,Billie Eilish,bellyache,35,16,52,,,,
35,down,Kaan Boşnak,Seni Buldum Ya,27,10,4,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,36,52,,,,
37,down,Billie Eilish,ilomilo,34,14,44,,,,
38,up,Joji,Your Man,71,37,2,,,,
39,down,Kahraman Deniz,Suç Mahalli,36,12,52,,,,
40,down,Emir Can İğrek,Müzik Kutusu,38,13,52,,,,
41,up,Adamlar,Rüyalarda Buruşmuşum,41,39,7,,,,
42,up,Billie Eilish,bury a friend,48,10,52,,,,
43,down,Yüzyüzeyken Konuşuruz,Esen,40,17,52,,,,
44,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,46,27,52,,,,
45,up,Selin Sümbültepe,Güz,81,45,2,,,,
46,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),47,46,7,,,,
47,down,Sena Şener,Sevmemeliyiz,44,15,52,,,,
48,up,Arctic Monkeys,505,54,30,14,,,,
49,down,Emir Can İğrek,Defoluyorum,42,17,52,,,,
50,down,Adamlar,Koca Yaşlı Şişko Dünya,43,41,7,,,,
51,up,Alper Ayyıldız,Ağustos Sırılsıklam,60,17,34,,,,
52,down,The Strumbellas,Spirits,39,12,9,,,,
53,down,Yüzyüzeyken Konuşuruz,Sandal,49,15,52,,,,
54,up,Clairo,Sofia,76,34,2,,,,
55,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),50,3,16,,,,
56,up,Irmak Arıcı,Gece Gibi Gönlün,63,9,52,,,,
57,down,Billie Eilish,when the party's over,52,13,52,99,2019-12-29,27,2020-02-02
58,down,Cem Adrian,Ben Seni Çok Sevdim,56,16,52,,,,
59,down,Melek Mosso,Vursalar Ölemem,51,16,52,,,,
60,down,Emir Can İğrek,Gönül Davası,45,45,7,,,,
61,down,KALEO,Way Down We Go,59,23,52,,,,
62,down,The Neighbourhood,Daddy Issues,57,38,16,,,,
63,down,Billie Eilish,you should see me in a crown,58,21,52,,,,
64,up,Dolu Kadehi Ters Tut,Aldattım,78,30,52,,,,
65,down,Lana Del Rey,Summertime Sadness,55,19,52,,,,
66,down,Haluk Levent,Elfida,53,22,52,,,,
67,up,Yasir Miy,Gidiyor Musun ?,74,67,2,,,,
68,-,İkilem,Bir Sebebi Var,-,1,1,,,,
69,down,Madrigal,Kelebekler,66,35,9,,,,
70,up,Billie Eilish,idontwannabeyouanymore,75,25,52,,,,
71,down,Pinhani,Sevmekten Usanmam,65,57,5,,,,
72,-,Mert Kiyak,Olsun,-,11,1,,,,
73,down,Sena Şener,Teni Tenime,61,4,34,,,,
74,down,Coldplay,Hymn for the Weekend,73,21,46,,,,
75,-,Sancak,Bana Kendimi Ver (feat. Taladro),-,56,43,,,,
76,up,Pinhani,Hele Bi Gel,80,32,3,,,,
77,up,Lewis Capaldi,Someone You Loved,79,11,37,4,2019-10-06,4,2019-10-06
78,up,Lewis Capaldi,Before You Go,90,39,42,45,2019-11-24,10,2020-08-30
79,up,Evgeny Grinko,Valse,89,38,20,,,,
80,down,Perdenin Ardındakiler,Kendime,64,52,37,,,,
81,-,Kanat,Ayrı Bir Dünya,-,48,1,,,,
82,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,85,35,5,,,,
83,down,Billie Eilish,No Time To Die,70,2,38,78,2020-02-16,7,2020-02-23
84,down,Dolu Kadehi Ters Tut,Neyin Nesi,82,5,27,,,,
85,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,67,13,25,,,,
86,down,Sena Şener,Affetmem,62,11,7,,,,
87,down,Imagine Dragons,Thunder,84,30,52,,,,
88,-,Can Bonomo,Tastamam,-,46,41,,,,
89,up,Onur Can Özcan,Yaramızda Kalsın,91,23,52,,,,
90,-,Adamlar,Yoruldum,-,63,5,,,,
91,-,Onur Can Özcan,Hırka,-,43,43,,,,
92,down,Öykü Gürman,Yine Sevenler Sevsin,72,28,15,,,,
93,-,Royal & the Serpent,Overwhelmed,-,25,10,,,,
94,-,Nilipek.,Gözleri Aşka Gülen,-,44,36,,,,
95,up,twenty one pilots,Stressed Out,97,51,46,,,,
96,-,Tuğkan,Sen Benim,-,38,41,,,,
97,-,İkiye On Kala,Koptu İpim Düşüyorum,-,90,2,,,,
98,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),83,21,7,,,,
99,up,Billie Eilish,Six Feet Under,100,26,48,,,,
100,-,Billie Eilish,ocean eyes,-,26,50,67,2019-12-29,67,2019-12-29
