Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Emir Can İğrek,Saman Sarısı,2,1,3,,,,
3,up,Billie Eilish,my future,43,3,2,7,2020-08-09,7,2020-08-09
4,up,Billie Eilish,bad guy,4,2,40,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,40,,,,
6,up,Billie Eilish,everything i wanted,7,2,39,53,2019-11-17,3,2019-11-24
7,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,9,2,31,,,,
8,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
9,up,Yüzyüzeyken Konuşuruz,Bodrum,10,6,40,,,,
10,up,LP,The One That You Love,12,10,3,,,,
11,up,Evdeki Saat,Uzunlar (V1),19,3,11,,,,
12,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,13,8,40,,,,
13,up,Imagine Dragons,Believer,14,8,40,,,,
14,up,Kahraman Deniz,Böyle Sever,16,4,40,,,,
15,down,Taylor Swift,the 1,6,6,3,56,2020-07-26,7,2020-08-02
16,up,Adamlar,Zombi,17,2,40,,,,
17,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,20,7,40,,,,
18,up,Billie Eilish,ilomilo,22,14,32,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),8,8,3,90,2020-07-26,9,2020-08-02
20,up,Adamlar,Sarılırım Birine,23,12,40,,,,
21,up,Kaan Boşnak,Bırakma Kendini,24,3,16,,,,
22,up,Melike Şahin,Tutuşmuş Beraber,25,3,40,,,,
23,up,Dolu Kadehi Ters Tut,Yapma N'olursun,28,14,40,,,,
24,up,Madrigal,Seni Dert Etmeler,30,1,20,,,,
25,up,Kaan Boşnak,Benimle Kayboldun,26,14,40,,,,
26,up,The Neighbourhood,Sweater Weather,27,9,40,77,2021-01-10,63,2021-02-07
27,up,Billie Eilish,bellyache,33,16,40,,,,
28,up,Yüzyüzeyken Konuşuruz,Esen,32,17,40,,,,
29,up,Billie Eilish,bury a friend,34,10,40,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,39,10,40,,,,
31,up,Emir Can İğrek,Müzik Kutusu,36,13,40,,,,
32,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),31,7,40,,,,
33,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,37,13,13,,,,
34,up,Billie Eilish,you should see me in a crown,41,21,40,,,,
35,up,Yüzyüzeyken Konuşuruz,Sandal,50,15,40,,,,
36,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),67,3,4,,,,
37,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,42,27,40,,,,
38,up,Haluk Levent,Elfida,44,22,40,,,,
39,down,Taylor Swift,august,18,18,3,28,2020-08-02,28,2020-08-02
40,up,Billie Eilish,when the party's over,45,13,40,99,2019-12-29,27,2020-02-02
41,down,Öykü Gürman,Yine Sevenler Sevsin,38,28,3,,,,
42,up,Alper Ayyıldız,Ağustos Sırılsıklam,53,17,22,,,,
43,up,Sena Şener,Teni Tenime,56,4,22,,,,
44,up,Duman,Yürek,55,36,40,,,,
45,down,Sufle,Hissettin mi,35,2,6,,,,
46,up,Melek Mosso,Vursalar Ölemem,46,16,40,,,,
47,up,Dolu Kadehi Ters Tut,Madem,64,14,40,,,,
48,down,Taylor Swift,my tears ricochet,11,11,3,20,2020-08-02,20,2020-08-02
49,up,Dolu Kadehi Ters Tut,Neyin Nesi,57,5,15,,,,
50,down,Irmak Arıcı,Gece Gibi Gönlün,47,9,40,,,,
51,up,Imagine Dragons,Thunder,54,30,40,,,,
52,up,Kahraman Deniz,Suç Mahalli,68,12,40,,,,
53,up,Cem Adrian,Ben Seni Çok Sevdim,59,16,40,,,,
54,up,Billie Eilish,No Time To Die,58,2,26,78,2020-02-16,7,2020-02-23
55,up,Duman,Öyle Dertli,69,48,40,,,,
56,up,Billie Eilish,idontwannabeyouanymore,75,25,40,,,,
57,up,Sena Şener,Sevmemeliyiz,61,15,40,,,,
58,up,Melanie Martinez,Play Date,63,13,16,87,2020-05-17,68,2020-06-07
59,up,Emir Can İğrek,Defoluyorum,60,17,40,,,,
60,up,Lana Del Rey,Summertime Sadness,70,19,40,,,,
61,up,Billie Eilish,ocean eyes,88,26,40,67,2019-12-29,67,2019-12-29
62,up,KALEO,Way Down We Go,65,23,40,,,,
63,up,Melek Mosso,Keklik Gibi,71,19,39,,,,
64,up,Arctic Monkeys,505,79,30,2,,,,
65,down,Taylor Swift,the last great american dynasty,15,15,3,17,2020-08-02,17,2020-08-02
66,down,Taylor Swift,seven,21,21,3,37,2020-08-02,37,2020-08-02
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,36,40,,,,
68,up,Curtis Waters,Stunnin' (feat. Harm Franklin),84,49,5,,,,
69,up,Dolu Kadehi Ters Tut,Karanlık,80,28,40,,,,
70,up,WILLOW,Wait a Minute!,90,12,24,,,,
71,up,Onur Can Özcan,Yaramızda Kalsın,72,23,40,,,,
72,up,Rag'n'Bone Man,Human,73,41,39,,,,
73,down,Emir Can İğrek,Sapa,66,6,19,,,,
74,up,Melike Şahin,Deli Kan,85,3,29,,,,
75,up,Halsey,Without Me,97,19,40,33,2019-10-06,29,2019-10-27
76,up,Dolu Kadehi Ters Tut,Aldattım,91,30,40,,,,
77,up,Nilipek.,Gözleri Aşka Gülen,89,44,30,,,,
78,down,Taylor Swift,mirrorball,29,29,3,30,2020-08-02,30,2020-08-02
79,-,Perdenin Ardındakiler,Kendime,-,52,26,,,,
80,-,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,-,48,38,,,,
81,up,twenty one pilots,Stressed Out,92,51,34,,,,
82,up,Billie Eilish,Six Feet Under,82,26,40,,,,
83,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,94,75,18,,,,
84,down,Can Bonomo,Hikayem Bitmedi,74,54,32,,,,
85,-,Lewis Capaldi,Someone You Loved,-,11,27,4,2019-10-06,4,2019-10-06
86,down,Perdenin Ardındakiler,Düşlerim Zifiri Karanlık,51,51,3,,,,
87,down,Coldplay,Hymn for the Weekend,77,21,34,,,,
88,-,Ece Mumay,Yanıma Yanıma (Uzun),-,30,7,,,,
89,-,Lewis Capaldi,Before You Go,-,39,30,45,2019-11-24,10,2020-08-30
90,down,BENEE,Supalonely (feat. Gus Dapperton),76,14,22,94,2020-03-15,35,2020-04-26
91,-,Halsey,New Americana,-,25,8,,,,
92,down,Can Bonomo,Tastamam,83,46,30,,,,
93,down,Taylor Swift,invisible string,40,40,3,39,2020-08-02,39,2020-08-02
94,up,The Neighbourhood,Daddy Issues,95,38,4,,,,
95,-,Cihan Mürtezaoğlu,Sözleri Kanat,-,83,1,,,,
96,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,33,33,,,,
97,down,Athena,Kafama Göre,93,13,16,,,,
98,up,Gülnur Kaya,Geri Gelen Mektup,99,28,25,,,,
99,-,Billie Eilish,i love you,-,30,38,,,,
100,down,Imagine Dragons,Natural,96,45,38,,,,
