Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
4,up,Adamlar,Zombi,4,2,4,,,,
5,up,Kahraman Deniz,Böyle Sever,5,4,4,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,4,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,4,,,,
8,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,4,,,,
9,down,Ayşe Hatun Önal,Efsane,8,6,4,,,,
10,up,Melike Şahin,Tutuşmuş Beraber,10,3,4,,,,
11,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),11,7,4,,,,
12,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,4,,,,
13,up,Sena Şener,Her An Gidebilirim,76,13,2,,,,
14,up,Irmak Arıcı,Gece Gibi Gönlün,16,9,4,,,,
15,up,Kahraman Deniz,Suç Mahalli,18,12,4,,,,
16,down,Ozbi,Hadi Gittik (feat. Melek Mosso),13,11,4,,,,
17,up,Imagine Dragons,Believer,19,8,4,,,,
18,down,Emir Can İğrek,Müzik Kutusu,14,13,4,,,,
19,down,Lewis Capaldi,Someone You Loved,15,11,4,4,2019-10-06,4,2019-10-06
20,down,Emir Can İğrek,Defoluyorum,17,17,4,,,,
21,down,Billie Eilish,bury a friend,20,10,4,,,,
22,down,Dolu Kadehi Ters Tut,Yapma N'olursun,21,14,4,,,,
23,up,Yüzyüzeyken Konuşuruz,Sandal,23,15,4,,,,
24,down,Billie Eilish,bellyache,22,16,4,,,,
25,up,Billie Eilish,when the party's over,29,13,4,99,2019-12-29,27,2020-02-02
26,down,Adamlar,Sarılırım Birine,24,12,4,,,,
27,up,Billie Eilish,idontwannabeyouanymore,30,25,4,,,,
28,up,Yüzyüzeyken Konuşuruz,Esen,28,17,4,,,,
29,up,Haluk Levent,Elfida,39,22,4,,,,
30,down,Billie Eilish,you should see me in a crown,27,21,4,,,,
31,down,Onur Can Özcan,Yaramızda Kalsın,25,23,4,,,,
32,down,Billie Eilish,Six Feet Under,26,26,4,,,,
33,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,32,27,4,,,,
34,up,Halsey,Graveyard,43,33,4,68,2019-10-06,35,2019-12-22
35,down,Melek Mosso,Vursalar Ölemem,31,16,4,,,,
36,down,Melek Mosso,Keklik Gibi,34,19,4,,,,
37,up,Billie Eilish,all the good girls go to hell,42,28,4,96,2019-12-22,96,2019-12-22
38,down,Billie Eilish,i love you,35,30,4,,,,
39,down,Duman,Yürek,36,36,4,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,38,10,4,,,,
41,up,Rag'n'Bone Man,Human,41,41,4,,,,
42,down,Imagine Dragons,Thunder,40,30,4,,,,
43,up,Sena Şener,Sevmemeliyiz,44,15,4,,,,
44,down,Halsey,Without Me,33,19,4,33,2019-10-06,29,2019-10-27
45,up,Coldplay,Sunrise,80,45,2,,,,
46,up,Tuğkan,Sen Benim,46,38,4,,,,
47,down,Adamlar,Hikaye,37,34,4,,,,
48,up,Coldplay,Church,81,48,2,,,,
49,down,Dolu Kadehi Ters Tut,Karanlık,45,28,4,,,,
50,down,Tuğkan,Geber,49,31,4,,,,
51,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,52,48,4,,,,
52,down,Cem Adrian,Ben Seni Çok Sevdim,47,16,4,,,,
53,down,Kaan Boşnak,Benimle Kayboldun,51,14,4,,,,
54,up,Coldplay,Hymn for the Weekend,67,21,4,,,,
55,down,Imagine Dragons,Natural,53,45,4,,,,
56,down,Duman,Öyle Dertli,48,48,4,,,,
57,down,Emir Can İğrek,Aç Bağrını,54,52,4,,,,
58,up,Coldplay,Orphans,77,58,3,46,2019-10-27,21,2019-11-03
59,down,Onur Can Özcan,Hırka,50,43,4,,,,
60,down,Billie Eilish,ocean eyes,56,26,4,67,2019-12-29,67,2019-12-29
61,up,Dolu Kadehi Ters Tut,Aldattım,61,30,4,,,,
62,down,KALEO,Way Down We Go,59,23,4,,,,
63,down,Emir Can İğrek,Yangınlı Şiir,55,48,4,,,,
64,up,Coldplay,Arabesque,79,64,2,,,,
65,up,Sub Urban,Cradles,65,30,4,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,36,4,,,,
67,down,twenty one pilots,Stressed Out,63,51,4,,,,
68,up,Evgeny Grinko,Valse,70,38,4,,,,
69,up,Billie Eilish,wish you were gay,71,51,4,,,,
70,up,Coldplay,Daddy,82,70,2,,,,
71,down,Bishop Briggs,River,57,56,4,,,,
72,down,Lana Del Rey,Summertime Sadness,69,19,4,,,,
73,down,Dolu Kadehi Ters Tut,Madem,62,14,4,,,,
74,up,The Neighbourhood,Sweater Weather,83,9,4,77,2021-01-10,63,2021-02-07
75,down,Kolpa & Yaprak Çamlıca,Unutmadım,64,64,4,,,,
76,down,Billie Eilish,COPYCAT,72,59,4,,,,
77,up,Coldplay,Trouble In Town,87,77,2,,,,
78,down,Athena,Yalan,75,39,4,,,,
79,down,Manuş Baba,İki Gözümün Çiçeği,66,63,4,,,,
80,down,Bağzıları,Zaten Kırılmış Bir Kızsın,68,46,4,,,,
81,down,Sancak,Bana Kendimi Ver (feat. Taladro),60,56,4,,,,
82,up,Kalabalık Bando,Hadi Uyan Artık,96,82,2,,,,
83,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),78,42,4,,,,
84,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,49,1,,,,
85,down,Onur Can Özcan,İntihaşk,84,76,4,,,,
86,-,Billie Eilish & Justin Bieber,bad guy,-,52,1,,,,
87,up,Coldplay,BrokEn,89,87,2,,,,
88,up,Dolu Kadehi Ters Tut,Aldattın Mı,95,59,4,,,,
89,-,Lewis Capaldi,Bruises,-,85,1,,,,
90,down,Coldplay,Everyday Life,88,88,2,68,2019-11-10,68,2019-11-10
91,-,WILLOW,Wait a Minute!,-,12,1,,,,
92,down,twenty one pilots,Heathens,85,71,4,,,,
93,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,94,75,4,,,,
94,up,haroinfather,Forever,99,84,4,,,,
95,down,Nilipek.,Gözleri Aşka Gülen,91,44,4,,,,
96,-,Melike Şahin,Deli Kan,-,3,1,,,,
97,up,Feridun Düzağaç,Alev Alev,97,75,4,,,,
98,down,Yalın,Deme Bana Yokum,86,40,4,,,,
99,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),92,65,4,,,,
100,down,Pera,Ölebilirim,73,15,4,,,,
