Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,38,,,,
3,up,Billie Eilish,bad guy,4,2,38,5,2019-10-06,5,2019-10-06
4,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,2,29,,,,
5,up,Billie Eilish,everything i wanted,6,2,37,53,2019-11-17,3,2019-11-24
6,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,38,,,,
7,down,Sufle,Hissettin mi,2,2,4,,,,
8,up,Kahraman Deniz,Böyle Sever,10,4,38,,,,
9,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,8,8,38,,,,
10,down,Adamlar,Zombi,9,2,38,,,,
11,up,Imagine Dragons,Believer,11,8,38,,,,
12,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,12,7,38,,,,
13,up,Evdeki Saat,Uzunlar (V1),13,3,9,,,,
14,up,Billie Eilish,ilomilo,16,14,30,,,,
15,down,Melike Şahin,Tutuşmuş Beraber,14,3,38,,,,
16,down,Adamlar,Sarılırım Birine,15,12,38,,,,
17,up,Kaan Boşnak,Bırakma Kendini,17,3,14,,,,
18,up,Kaan Boşnak,Benimle Kayboldun,18,14,38,,,,
19,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,7,38,,,,
20,up,The Neighbourhood,Sweater Weather,23,9,38,77,2021-01-10,63,2021-02-07
21,up,Dolu Kadehi Ters Tut,Yapma N'olursun,22,14,38,,,,
22,up,Madrigal,Seni Dert Etmeler,24,1,18,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,26,17,38,,,,
24,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,20,13,11,,,,
25,up,Emir Can İğrek,Müzik Kutusu,32,13,38,,,,
26,up,Billie Eilish,bury a friend,29,10,38,,,,
27,up,Billie Eilish,bellyache,28,16,38,,,,
28,down,Haluk Levent,Elfida,27,22,38,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,30,10,38,,,,
30,down,Yüzyüzeyken Konuşuruz,Sandal,25,15,38,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),19,14,20,94,2020-03-15,35,2020-04-26
32,up,Irmak Arıcı,Gece Gibi Gönlün,35,9,38,,,,
33,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,38,27,38,,,,
34,up,Billie Eilish,you should see me in a crown,42,21,38,,,,
35,down,Melanie Martinez,Play Date,33,13,14,87,2020-05-17,68,2020-06-07
36,up,Melek Mosso,Vursalar Ölemem,37,16,38,,,,
37,up,ahmet enes,Sevdalar Biliyorum,80,37,2,,,,
38,down,Sena Şener,Teni Tenime,36,4,20,,,,
39,down,KALEO,Way Down We Go,31,23,38,,,,
40,up,Duman,Yürek,43,36,38,,,,
41,down,Billie Eilish,when the party's over,40,13,38,99,2019-12-29,27,2020-02-02
42,down,Imagine Dragons,Thunder,39,30,38,,,,
43,-,Taylor Swift,cardigan,-,3,1,72,2020-07-26,1,2020-08-02
44,-,Emir Can İğrek,Saman Sarısı,-,1,1,,,,
45,down,Alper Ayyıldız,Ağustos Sırılsıklam,34,17,20,,,,
46,down,Sena Şener,Sevmemeliyiz,41,15,38,,,,
47,down,Cem Adrian,Ben Seni Çok Sevdim,44,16,38,,,,
48,-,Taylor Swift,the 1,-,6,1,56,2020-07-26,7,2020-08-02
49,down,Kahraman Deniz,Suç Mahalli,47,12,38,,,,
50,up,Emir Can İğrek,Defoluyorum,59,17,38,,,,
51,down,Dolu Kadehi Ters Tut,Neyin Nesi,46,5,13,,,,
52,-,Taylor Swift,exile (feat. Bon Iver),-,8,1,90,2020-07-26,9,2020-08-02
53,down,Duman,Öyle Dertli,50,48,38,,,,
54,-,Taylor Swift,the last great american dynasty,-,15,1,17,2020-08-02,17,2020-08-02
55,-,Taylor Swift,my tears ricochet,-,11,1,20,2020-08-02,20,2020-08-02
56,down,Lana Del Rey,Summertime Sadness,45,19,38,,,,
57,down,Billie Eilish,No Time To Die,49,2,24,78,2020-02-16,7,2020-02-23
58,up,Ayça Özefe,Yıkılmam Asla,99,42,9,,,,
59,-,Taylor Swift,august,-,18,1,28,2020-08-02,28,2020-08-02
60,down,Billie Eilish,idontwannabeyouanymore,55,25,38,,,,
61,down,Onur Can Özcan,Yaramızda Kalsın,48,23,38,,,,
62,down,Dolu Kadehi Ters Tut,Madem,52,14,38,,,,
63,-,Taylor Swift,seven,-,21,1,37,2020-08-02,37,2020-08-02
64,down,Rag'n'Bone Man,Human,53,41,37,,,,
65,-,Taylor Swift,mirrorball,-,29,1,30,2020-08-02,30,2020-08-02
66,-,Taylor Swift,this is me trying,-,48,1,40,2020-08-02,40,2020-08-02
67,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,49,3,,,,
68,-,LP,The One That You Love,-,10,1,,,,
69,-,Taylor Swift,illicit affairs,-,49,1,44,2020-08-02,44,2020-08-02
70,-,Taylor Swift,mad woman,-,62,1,53,2020-08-02,53,2020-08-02
71,-,Taylor Swift,invisible string,-,40,1,39,2020-08-02,39,2020-08-02
72,down,Dolu Kadehi Ters Tut,Karanlık,70,28,38,,,,
73,down,Melike Şahin,Deli Kan,51,3,27,,,,
74,-,Taylor Swift,betty,-,52,1,48,2020-08-02,48,2020-08-02
75,-,Taylor Swift,epiphany,-,75,1,61,2020-08-02,61,2020-08-02
76,-,Taylor Swift,hoax,-,76,1,83,2020-08-02,83,2020-08-02
77,-,Taylor Swift,peace,-,77,1,73,2020-08-02,73,2020-08-02
78,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),78,3,2,,,,
79,down,Halsey,New Americana,58,25,7,,,,
80,down,WILLOW,Wait a Minute!,56,12,22,,,,
81,-,Öykü Gürman,Yine Sevenler Sevsin,-,28,1,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,36,38,,,,
83,down,Coldplay,Hymn for the Weekend,57,21,32,,,,
84,down,コールドプレイ,パラダイス,63,43,5,,,,
85,up,İlyas Yalçıntaş,Dünya Senin,90,10,8,,,,
86,down,Nilipek.,Gözleri Aşka Gülen,66,44,28,,,,
87,up,Emir Can İğrek,Sapa,96,6,17,,,,
88,down,Sena Şener,Bak Bana,67,16,6,,,,
89,down,Can Bonomo,Hikayem Bitmedi,76,54,30,,,,
90,down,Athena,Kafama Göre,81,13,14,,,,
91,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),79,33,32,,,,
92,down,Lewis Capaldi,Someone You Loved,61,11,26,4,2019-10-06,4,2019-10-06
93,down,Dolu Kadehi Ters Tut,Aldattım,69,30,38,,,,
94,down,Billie Eilish,ocean eyes,86,26,38,67,2019-12-29,67,2019-12-29
95,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),87,42,38,,,,
96,down,Halsey,Without Me,95,19,38,33,2019-10-06,29,2019-10-27
97,down,twenty one pilots,Stressed Out,71,51,32,,,,
98,down,Billie Eilish,Six Feet Under,84,26,38,,,,
99,-,Perdenin Ardındakiler,Düşlerim Zifiri Karanlık,-,51,1,,,,
100,down,Lewis Capaldi,Before You Go,77,39,29,45,2019-11-24,10,2020-08-30
