Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,21,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,13,,,,
4,up,Billie Eilish,bad guy,4,2,22,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,22,,,,
6,-,Emir Can İğrek,Sapa,-,6,1,,,,
7,up,Kahraman Deniz,Böyle Sever,7,4,22,,,,
8,down,Sena Şener,Teni Tenime,5,4,4,,,,
9,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,10,7,22,,,,
10,down,Adamlar,Zombi,9,2,22,,,,
11,down,Ashe,Moral of the Story,8,8,7,49,2020-03-01,49,2020-03-01
12,down,Yüzyüzeyken Konuşuruz,Bodrum,11,6,22,,,,
13,-,Emir Can İğrek,Muhalif,-,13,1,,,,
14,down,Billie Eilish,No Time To Die,12,2,8,78,2020-02-16,7,2020-02-23
15,up,Melike Şahin,Tutuşmuş Beraber,15,3,22,,,,
16,up,Madrigal,Seni Dert Etmeler,81,1,2,,,,
17,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,13,8,22,,,,
18,down,Imagine Dragons,Believer,14,8,22,,,,
19,-,Emir Can İğrek,Ecza Deposu,-,19,1,,,,
20,down,Billie Eilish,bellyache,19,16,22,,,,
21,down,Dolu Kadehi Ters Tut,Yapma N'olursun,16,14,22,,,,
22,down,Yüzyüzeyken Konuşuruz,Sandal,17,15,22,,,,
23,down,Billie Eilish,bury a friend,20,10,22,,,,
24,down,Alper Ayyıldız,Ağustos Sırılsıklam,22,17,4,,,,
25,down,Adamlar,Sarılırım Birine,21,12,22,,,,
26,down,Emir Can İğrek,Müzik Kutusu,24,13,22,,,,
27,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,7,22,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),18,14,4,94,2020-03-15,35,2020-04-26
29,down,Billie Eilish,when the party's over,26,13,22,99,2019-12-29,27,2020-02-02
30,down,Kahraman Deniz,Suç Mahalli,27,12,22,,,,
31,up,Emir Can İğrek,Defoluyorum,43,17,22,,,,
32,up,Billie Eilish,ilomilo,82,14,14,,,,
33,down,Yüzyüzeyken Konuşuruz,Esen,25,17,22,,,,
34,up,Melike Şahin,Deli Kan,36,3,11,,,,
35,down,Sena Şener,Sevmemeliyiz,29,15,22,,,,
36,down,Billie Eilish,you should see me in a crown,30,21,22,,,,
37,down,Billie Eilish,idontwannabeyouanymore,31,25,22,,,,
38,down,Cem Adrian,Ben Seni Çok Sevdim,28,16,22,,,,
39,down,Billie Eilish,Six Feet Under,32,26,22,,,,
40,down,Irmak Arıcı,Gece Gibi Gönlün,34,9,22,,,,
41,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),53,33,16,,,,
42,down,Billie Eilish,i love you,41,30,22,,,,
43,down,Gülnur Kaya,Geri Gelen Mektup,33,28,8,,,,
44,down,Billie Eilish,ocean eyes,38,26,22,67,2019-12-29,67,2019-12-29
45,down,Onur Can Özcan,Yaramızda Kalsın,35,23,22,,,,
46,up,Tuğkan,Sen Benim,50,38,22,,,,
47,down,Melek Mosso,Vursalar Ölemem,45,16,22,,,,
48,down,Dolu Kadehi Ters Tut,Madem,40,14,22,,,,
49,up,Dolu Kadehi Ters Tut,Karanlık,49,28,22,,,,
50,down,Ozbi,Hadi Gittik (feat. Melek Mosso),37,11,22,,,,
51,down,Lewis Capaldi,Before You Go,39,39,14,45,2019-11-24,10,2020-08-30
52,down,Kaan Boşnak,Benimle Kayboldun,44,14,22,,,,
53,down,Sub Urban,Cradles,48,30,22,,,,
54,up,Can Bonomo,Hikayem Bitmedi,58,54,14,,,,
55,down,Tuğkan,Geber,54,31,22,,,,
56,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,46,27,22,,,,
57,down,Billie Eilish,all the good girls go to hell,52,28,22,96,2019-12-22,96,2019-12-22
58,down,Arctic Monkeys,Do I Wanna Know?,42,10,22,,,,
59,up,The Neighbourhood,Sweater Weather,71,9,22,77,2021-01-10,63,2021-02-07
60,up,Lana Del Rey,Summertime Sadness,77,19,22,,,,
61,down,Melek Mosso,Keklik Gibi,51,19,22,,,,
62,up,Onur Can Özcan,Hırka,64,43,22,,,,
63,down,Can Bonomo,Tastamam,47,46,13,,,,
64,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,57,48,22,,,,
65,down,Fatih Burdurlu,Yan Deli Gönül Yan,55,46,11,,,,
66,down,Duman,Yürek,56,36,22,,,,
67,down,Halsey,Without Me,59,19,22,33,2019-10-06,29,2019-10-27
68,down,Duman,Öyle Dertli,60,48,22,,,,
69,-,Emir Can İğrek,Aç Bağrını,-,52,20,,,,
70,down,Imagine Dragons,Thunder,62,30,22,,,,
71,down,Haluk Levent,Elfida,61,22,22,,,,
72,down,Imagine Dragons,Natural,67,45,22,,,,
73,up,Emir Can İğrek,Silahım Yok,89,13,16,,,,
74,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),78,42,22,,,,
75,up,Melike Şahin,Geri Ver,80,20,9,,,,
76,down,Ayşe Hatun Önal,Efsane,65,6,22,,,,
77,down,Kahraman Deniz,Lapa Lapa,69,29,14,,,,
78,down,Sancak,Bana Kendimi Ver (feat. Taladro),66,56,22,,,,
79,down,Dolu Kadehi Ters Tut,Aldattım,68,30,22,,,,
80,down,Nilipek.,Gözleri Aşka Gülen,73,44,12,,,,
81,down,KALEO,Way Down We Go,70,23,22,,,,
82,down,Rag'n'Bone Man,Human,79,41,22,,,,
83,up,Evgeny Grinko,Valse,91,38,12,,,,
84,-,Emir Can İğrek,Yangınlı Şiir,-,48,16,,,,
85,-,WILLOW,Wait a Minute!,-,12,7,,,,
86,-,Pera,Her Gece Öldüm,-,70,1,,,,
87,down,Coldplay,Hymn for the Weekend,86,21,22,,,,
88,down,Adamlar,Yoruldum,63,63,4,,,,
89,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,36,22,,,,
90,up,Onur Can Özcan,İntihaşk,90,76,15,,,,
91,down,Billie Eilish,wish you were gay,88,51,22,,,,
92,up,Billie Eilish,COPYCAT,93,59,22,,,,
93,down,Bağzıları,Zaten Kırılmış Bir Kızsın,84,46,21,,,,
94,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,13,,,,
95,-,Dolu Kadehi Ters Tut,#24,-,69,5,,,,
96,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),95,65,20,,,,
97,down,Perdenin Ardındakiler,Kendime,87,52,13,,,,
98,-,Onur Can Özcan,Yalnızlığın Ezgisi,-,61,8,,,,
99,up,Billie Eilish,my strange addiction,100,53,15,,,,
100,down,Athena,Yalan,76,39,22,,,,
