Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,55,,,,
2,up,İkilem,Bir Sebebi Var,2,1,24,,,,
3,up,Reynmen,Melek,3,1,19,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,3,46,,,,
5,up,Pinhani,Dünyadan Uzak,5,1,30,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,6,1,12,,,,
7,up,Kaan Boşnak,Bırakma Kendini,7,3,51,,,,
8,up,Tones and I,Dance Monkey,10,1,75,6,2019-10-06,1,2019-11-10
9,down,Mary Jane,Deniz Üstü Köpürür,8,8,6,,,,
10,up,Kaan Boşnak,Seni Buldum Ya,12,10,27,,,,
11,up,Kaan Boşnak,Barbar,66,1,14,,,,
12,down,Billie Eilish,Therefore I Am,11,1,22,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,everything i wanted,14,2,74,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,13,2,75,5,2019-10-06,5,2019-10-06
15,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,2,66,,,,
16,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',18,1,75,,,,
17,up,Imagine Dragons,Believer,17,8,75,,,,
18,up,The Neighbourhood,Sweater Weather,20,9,75,77,2021-01-10,63,2021-02-07
19,up,Arctic Monkeys,Do I Wanna Know?,22,10,75,,,,
20,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,19,12,31,,,,
21,up,Adamlar,Sarılırım Birine,21,12,75,,,,
22,up,Dolu Kadehi Ters Tut,Madem,24,14,75,,,,
23,up,Kaan Boşnak,Benimle Kayboldun,25,14,75,,,,
24,down,KALEO,Way Down We Go,23,23,75,,,,
25,up,Yüzyüzeyken Konuşuruz,Bodrum,28,6,75,,,,
26,up,Adamlar,Zombi,34,2,75,,,,
27,down,Kahraman Deniz,Böyle Sever,26,4,75,,,,
28,up,Adamlar,Acının İlacı,29,16,30,,,,
29,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),27,7,75,,,,
30,down,Perdenin Ardındakiler,Yarınlar Var,9,9,3,,,,
31,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,75,,,,
32,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,36,18,30,,,,
33,up,Dolu Kadehi Ters Tut,Yapma N'olursun,35,14,75,,,,
34,down,Emir Can İğrek,Saman Sarısı,32,1,38,,,,
35,down,Melike Şahin,Tutuşmuş Beraber,30,3,75,,,,
36,up,Marina and The Diamonds,Bubblegum Bitch,41,36,9,,,,
37,down,Dolu Kadehi Ters Tut,Aldattım,33,30,72,,,,
38,up,Coldplay,Hymn for the Weekend,40,21,69,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,12,25,,,,
40,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,42,7,75,,,,
41,up,Adamlar,Koca Yaşlı Şişko Dünya,44,41,30,,,,
42,down,Pinhani,Beni Sen İnandır,39,3,30,,,,
43,up,Emir Can İğrek,Müzik Kutusu,47,13,75,,,,
44,up,Arctic Monkeys,505,45,30,37,,,,
45,up,Adamlar,Doldum,46,45,5,,,,
46,down,Kendimden Hallice,Sakince Yoruldum,43,13,20,,,,
47,up,Adamlar,Rüyalarda Buruşmuşum,52,39,30,,,,
48,up,Melike Şahin,Deli Kan,48,3,64,,,,
49,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,51,49,3,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,36,75,,,,
51,up,Sena Şener,Sevmemeliyiz,56,15,75,,,,
52,up,Madrigal,Kelebekler,65,35,32,,,,
53,up,Cem Adrian,Ben Seni Çok Sevdim,55,16,75,,,,
54,-,Madrigal,Ne Zamandır Sendeyim,-,4,1,,,,
55,up,Tuğkan,Sen Benim,60,38,64,,,,
56,up,Emir Can İğrek,Beyaz,59,14,30,,,,
57,down,Billie Eilish,bellyache,53,16,75,,,,
58,down,Morphia,Sallandım,49,22,6,,,,
59,up,Arctic Monkeys,I Wanna Be Yours,62,18,23,,,,
60,up,Emir Can İğrek,Defoluyorum,61,17,75,,,,
61,up,Lana Del Rey,Summertime Sadness,63,19,75,,,,
62,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,64,35,28,,,,
63,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),79,3,39,,,,
64,down,Dolu Kadehi Ters Tut,Neyin Nesi,57,5,47,,,,
65,up,Alper Ayyıldız,Ağustos Sırılsıklam,70,17,57,,,,
66,-,Madrigal,Dip,-,1,1,,,,
67,down,Cem Adrian,Bir Kar Tanesi,50,21,5,,,,
68,up,Pinhani,Ne Güzel Güldün,80,27,30,,,,
69,up,Pinhani,Dön Bak Dünyaya,71,27,30,,,,
70,up,Haluk Levent,Elfida,88,22,72,,,,
71,down,Billie Eilish,when the party's over,69,13,75,99,2019-12-29,27,2020-02-02
72,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),68,46,30,,,,
73,down,Ceylan Ertem,Dardayım,38,10,4,,,,
74,up,Adamlar,Benden Bana,86,74,19,,,,
75,up,Melek Mosso,Vursalar Ölemem,89,16,74,,,,
76,down,Evgeny Grinko,Valse,74,38,43,,,,
77,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,72,27,75,,,,
78,down,twenty one pilots,Stressed Out,67,51,65,,,,
79,-,Madrigal,Bambaşka,-,8,1,,,,
80,down,Rag'n'Bone Man,Human,76,41,61,,,,
81,-,İkilem,Kaybolurum Gülüşünde,-,3,1,,,,
82,down,Tuğkan,Geber,78,31,54,,,,
83,up,Dom Little,Home,83,83,2,,,,
84,-,Tones And I,Fly Away,-,28,5,,,,
85,-,Madrigal,Bizim Olsalar Yeter,-,77,1,,,,
86,-,Madrigal,M.I.T.,-,86,1,,,,
87,down,Güncel Gürsel Artıktay,Bu Yüzden,15,15,3,,,,
88,-,Madrigal,Aynadaki Görüntün,-,84,1,,,,
89,down,kim dracula,Paparazzi,77,48,12,,,,
90,down,The Neighbourhood,Daddy Issues,84,38,39,,,,
91,down,Onur Can Özcan,Yaramızda Kalsın,90,23,67,,,,
92,down,Yüzyüzeyken Konuşuruz,Esen,81,17,75,,,,
93,down,Athena,Kafama Göre,73,13,20,,,,
94,down,Billie Eilish,bury a friend,75,10,75,,,,
95,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),93,21,14,,,,
96,-,Evdeki Saat,Uzunlar (V2),-,26,13,,,,
97,down,Melek Mosso,Keklik Gibi,82,19,65,,,,
98,down,Halsey,New Americana,87,25,24,,,,
99,down,Kahraman Deniz,Suç Mahalli,94,12,74,,,,
100,-,Minval,Şans Var,-,100,1,,,,
