Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,26,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,18,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,27,,,,
5,up,Dolu Kadehi Ters Tut,Neyin Nesi,48,5,2,,,,
6,down,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
7,up,Kahraman Deniz,Böyle Sever,10,4,27,,,,
8,down,Yüzyüzeyken Konuşuruz,Bodrum,7,6,27,,,,
9,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,27,,,,
10,down,Şebnem Ferah,Bugün,6,6,3,,,,
11,down,Adamlar,Zombi,9,2,27,,,,
12,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,27,,,,
13,up,Emir Can İğrek,Müzik Kutusu,23,13,27,,,,
14,down,Kaan Boşnak,Bırakma Kendini,11,3,3,,,,
15,up,Imagine Dragons,Believer,15,8,27,,,,
16,up,Sena Şener,Teni Tenime,29,4,9,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),32,14,9,94,2020-03-15,35,2020-04-26
18,down,Melike Şahin,Tutuşmuş Beraber,16,3,27,,,,
19,down,Athena,Kafama Göre,13,13,3,,,,
20,down,Emir Can İğrek,Sapa,14,6,6,,,,
21,down,Adamlar,Sarılırım Birine,19,12,27,,,,
22,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,7,27,,,,
23,-,Tobiahs,Running,-,7,1,,,,
24,up,Dolu Kadehi Ters Tut,Yapma N'olursun,26,14,27,,,,
25,up,Melanie Martinez,Play Date,42,13,3,87,2020-05-17,68,2020-06-07
26,down,Kaan Boşnak,Benimle Kayboldun,24,14,27,,,,
27,down,Ashe,Moral of the Story,18,8,12,49,2020-03-01,49,2020-03-01
28,down,Yüzyüzeyken Konuşuruz,Sandal,22,15,27,,,,
29,down,Alper Ayyıldız,Ağustos Sırılsıklam,21,17,9,,,,
30,down,Billie Eilish,bury a friend,27,10,27,,,,
31,down,Yüzyüzeyken Konuşuruz,Esen,28,17,27,,,,
32,down,Billie Eilish,when the party's over,30,13,27,99,2019-12-29,27,2020-02-02
33,down,Billie Eilish,No Time To Die,31,2,13,78,2020-02-16,7,2020-02-23
34,up,The Neighbourhood,Sweater Weather,37,9,27,77,2021-01-10,63,2021-02-07
35,up,Billie Eilish,you should see me in a crown,36,21,27,,,,
36,up,Cem Adrian,Ben Seni Çok Sevdim,38,16,27,,,,
37,down,Cem Adrian,Hüzün Kovan Kuşu,17,6,4,,,,
38,down,Sena Şener,Sevmemeliyiz,35,15,27,,,,
39,up,Kahraman Deniz,Suç Mahalli,43,12,27,,,,
40,down,Billie Eilish,bellyache,25,16,27,,,,
41,down,Emir Can İğrek,Defoluyorum,34,17,27,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,10,27,,,,
43,up,Irmak Arıcı,Gece Gibi Gönlün,45,9,27,,,,
44,up,Melike Şahin,Deli Kan,61,3,16,,,,
45,up,Billie Eilish,ilomilo,46,14,19,,,,
46,up,Dolu Kadehi Ters Tut,Karanlık,53,28,27,,,,
47,down,Pixies,Where Is My Mind?,33,33,3,,,,
48,down,Billie Eilish,idontwannabeyouanymore,41,25,27,,,,
49,up,Melek Mosso,Vursalar Ölemem,55,16,27,,,,
50,up,Halsey,You should be sad,87,14,16,74,2020-01-12,20,2020-02-16
51,down,Billie Eilish,Six Feet Under,50,26,27,,,,
52,down,Fatih Burdurlu,Yan Deli Gönül Yan,51,46,16,,,,
53,down,Onur Can Özcan,Yaramızda Kalsın,47,23,27,,,,
54,down,Duman,Yürek,52,36,27,,,,
55,down,Nilipek.,Gözleri Aşka Gülen,44,44,17,,,,
56,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),62,42,27,,,,
57,up,Vera,Deniz Kabukları,83,57,2,,,,
58,up,Dolu Kadehi Ters Tut,Madem,65,14,27,,,,
59,down,Gülnur Kaya,Geri Gelen Mektup,58,28,13,,,,
60,down,Madrigal,Seni Dert Etmeler,40,1,7,,,,
61,down,Billie Eilish,i love you,54,30,27,,,,
62,up,Duman,Öyle Dertli,73,48,27,,,,
63,down,Mild High Club,Homage,56,47,5,,,,
64,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,59,27,27,,,,
65,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,63,48,27,,,,
66,down,Billie Eilish,ocean eyes,49,26,27,67,2019-12-29,67,2019-12-29
67,down,Tuğkan,Sen Benim,64,38,27,,,,
68,up,KALEO,Way Down We Go,77,23,27,,,,
69,down,Lana Del Rey,Summertime Sadness,68,19,27,,,,
70,down,Imagine Dragons,Thunder,69,30,27,,,,
71,up,Can Bonomo,Tastamam,71,46,18,,,,
72,down,Halsey,Without Me,57,19,27,33,2019-10-06,29,2019-10-27
73,up,Haluk Levent,Elfida,76,22,27,,,,
74,up,WILLOW,Wait a Minute!,86,12,12,,,,
75,down,Billie Eilish,all the good girls go to hell,70,28,27,96,2019-12-22,96,2019-12-22
76,down,Onur Can Özcan,Hırka,66,43,27,,,,
77,down,Dolu Kadehi Ters Tut,Aldattım,74,30,27,,,,
78,up,Sancak,Bana Kendimi Ver (feat. Taladro),89,56,27,,,,
79,up,Dolu Kadehi Ters Tut,Aldattın Mı,81,59,16,,,,
80,up,Melek Mosso,Keklik Gibi,97,19,27,,,,
81,up,Evgeny Grinko,Valse,82,38,17,,,,
82,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),72,33,21,,,,
83,up,Can Bonomo,Hikayem Bitmedi,84,54,19,,,,
84,-,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),-,24,1,,,,
85,-,Sena Şener,Kapkaranlık Her Günüm,-,28,1,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,36,27,,,,
87,-,Can Güngör,Bugünlerde Bir Şey Var,-,87,1,,,,
88,-,Perdenin Ardındakiler,Kendime,-,52,17,,,,
89,down,Tuğkan,Geber,78,31,27,,,,
90,down,The Clash,Should I Stay or Should I Go,67,67,2,,,,
91,down,Athena,Yalan,75,39,26,,,,
92,-,Canozan,Armut Ağacı,-,80,1,,,,
93,up,Lewis Capaldi,Before You Go,94,39,19,45,2019-11-24,10,2020-08-30
94,up,Rag'n'Bone Man,Human,96,41,27,,,,
95,down,Sub Urban,Cradles,93,30,27,,,,
96,down,Adamlar,Benden Bana,95,74,4,,,,
97,down,Emir Can İğrek,Aç Bağrını,88,52,25,,,,
98,down,Bishop Briggs,River,79,56,23,,,,
99,-,Onur Can Özcan,İntihaşk,-,76,19,,,,
100,-,twenty one pilots,Heathens,-,71,17,,,,
