Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,44,2,2,78,2020-02-16,7,2020-02-23
3,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
4,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,4,2,7,,,,
5,down,Billie Eilish,bad guy,3,2,16,5,2019-10-06,5,2019-10-06
6,down,Kahraman Deniz,Böyle Sever,5,4,16,,,,
7,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,16,,,,
8,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,7,7,16,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,16,,,,
10,down,Adamlar,Zombi,8,2,16,,,,
11,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,10,8,16,,,,
12,up,Lewis Capaldi,Someone You Loved,15,11,16,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Believer,11,8,16,,,,
14,down,Billie Eilish,bury a friend,13,10,16,,,,
15,up,Sena Şener,Sevmemeliyiz,31,15,16,,,,
16,down,Melike Şahin,Tutuşmuş Beraber,12,3,16,,,,
17,down,Billie Eilish,when the party's over,14,13,16,99,2019-12-29,27,2020-02-02
18,down,Billie Eilish,bellyache,16,16,16,,,,
19,up,Yüzyüzeyken Konuşuruz,Sandal,19,15,16,,,,
20,down,Kahraman Deniz,Suç Mahalli,18,12,16,,,,
21,up,Billie Eilish,you should see me in a crown,22,21,16,,,,
22,up,Yüzyüzeyken Konuşuruz,Esen,23,17,16,,,,
23,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),17,7,16,,,,
24,up,Adamlar,Sarılırım Birine,24,12,16,,,,
25,down,Irmak Arıcı,Gece Gibi Gönlün,21,9,16,,,,
26,up,Billie Eilish,ocean eyes,26,26,16,67,2019-12-29,67,2019-12-29
27,up,Emir Can İğrek,Müzik Kutusu,27,13,16,,,,
28,down,Billie Eilish,idontwannabeyouanymore,25,25,16,,,,
29,up,Dolu Kadehi Ters Tut,Yapma N'olursun,29,14,16,,,,
30,down,Melike Şahin,Geri Ver,20,20,3,,,,
31,up,Tuğkan,Geber,49,31,16,,,,
32,up,Ozbi,Hadi Gittik (feat. Melek Mosso),33,11,16,,,,
33,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),38,33,10,,,,
34,down,Cem Adrian,Ben Seni Çok Sevdim,30,16,16,,,,
35,down,Kaan Boşnak,Benimle Kayboldun,32,14,16,,,,
36,down,Ayşe Hatun Önal,Efsane,28,6,16,,,,
37,down,Emir Can İğrek,Defoluyorum,34,17,16,,,,
38,down,Melek Mosso,Vursalar Ölemem,37,16,16,,,,
39,up,Gülnur Kaya,Geri Gelen Mektup,94,28,2,,,,
40,down,Billie Eilish,Six Feet Under,39,26,16,,,,
41,down,Billie Eilish,all the good girls go to hell,36,28,16,96,2019-12-22,96,2019-12-22
42,up,Tuğkan,Sen Benim,48,38,16,,,,
43,up,Duman,Yürek,53,36,16,,,,
44,down,Onur Can Özcan,Yaramızda Kalsın,43,23,16,,,,
45,down,Billie Eilish,i love you,41,30,16,,,,
46,up,Lewis Capaldi,Before You Go,58,39,8,45,2019-11-24,10,2020-08-30
47,down,Halsey,Without Me,35,19,16,33,2019-10-06,29,2019-10-27
48,up,Arctic Monkeys,Do I Wanna Know?,51,10,16,,,,
49,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,40,27,16,,,,
50,down,Dolu Kadehi Ters Tut,Madem,46,14,16,,,,
51,up,Halsey,You should be sad,52,14,7,74,2020-01-12,20,2020-02-16
52,down,Can Bonomo,Tastamam,47,46,7,,,,
53,down,Melek Mosso,Keklik Gibi,42,19,16,,,,
54,up,Dolu Kadehi Ters Tut,Karanlık,56,28,16,,,,
55,up,Duman,Öyle Dertli,57,48,16,,,,
56,up,Imagine Dragons,Thunder,59,30,16,,,,
57,down,Haluk Levent,Elfida,55,22,16,,,,
58,up,Emir Can İğrek,Silahım Yok,62,13,10,,,,
59,up,Sancak,Bana Kendimi Ver (feat. Taladro),85,56,16,,,,
60,down,Sena Şener,Ölsem,50,19,4,,,,
61,down,Can Bonomo,Hikayem Bitmedi,54,54,8,,,,
62,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,60,48,16,,,,
63,up,KALEO,Way Down We Go,65,23,16,,,,
64,up,Imagine Dragons,Natural,66,45,16,,,,
65,down,Athena,Yalan,63,39,16,,,,
66,up,Rag'n'Bone Man,Human,70,41,16,,,,
67,-,Ashe,Moral of the Story,-,8,1,49,2020-03-01,49,2020-03-01
68,up,Billie Eilish,my strange addiction,79,53,10,,,,
69,up,Bağzıları,Zaten Kırılmış Bir Kızsın,89,46,15,,,,
70,down,Billie Eilish,wish you were gay,68,51,16,,,,
71,up,Fatih Burdurlu,Yan Deli Gönül Yan,77,46,5,,,,
72,up,Kolpa & Yaprak Çamlıca,Unutmadım,88,64,15,,,,
73,down,Sub Urban,Cradles,64,30,16,,,,
74,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),90,42,16,,,,
75,down,Kahraman Deniz,Lapa Lapa,67,29,8,,,,
76,down,Dolu Kadehi Ters Tut,Aldattım,74,30,16,,,,
77,up,Coldplay,Hymn for the Weekend,96,21,16,,,,
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,36,16,,,,
79,up,Onur Can Özcan,Hırka,83,43,16,,,,
80,down,Lana Del Rey,Summertime Sadness,72,19,16,,,,
81,up,Billie Eilish,COPYCAT,91,59,16,,,,
82,down,twenty one pilots,Stressed Out,78,51,16,,,,
83,up,Feridun Düzağaç,Alev Alev,92,75,7,,,,
84,down,The Neighbourhood,Sweater Weather,82,9,16,77,2021-01-10,63,2021-02-07
85,-,Melike Şahin,Deli Kan,-,3,5,,,,
86,-,Billie Eilish,my boy,-,84,3,,,,
87,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),93,65,16,,,,
88,down,No.1 & Melis Güven,Karabasan,45,45,3,,,,
89,down,Halsey,Graveyard,75,33,16,68,2019-10-06,35,2019-12-22
90,up,Emir Can İğrek,Aç Bağrını,98,52,16,,,,
91,-,Imagine Dragons,Whatever It Takes,-,76,11,,,,
92,-,Pinhani,Ankara Gel Dedi,-,89,1,,,,
93,-,Billie Eilish,ilomilo,-,14,10,,,,
94,-,Duman,Kolay Değildir,-,76,9,,,,
95,up,Perdenin Ardındakiler,Kendime,97,52,8,,,,
96,down,Can Güngör,Yalnız Ölmek,81,81,2,,,,
97,-,Umut Kaya,Mor Yazma,-,64,1,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,59,7,,,,
99,up,Bishop Briggs,River,99,56,16,,,,
100,-,twenty one pilots,Heathens,-,71,14,,,,
