Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,151,,,,
2,up,Cem Adrian,Keskin,4,1,17,,,,
3,down,Can Koç,Gökyüzünü Tutamam,2,1,48,,,,
4,up,Mark Eliyahu & Cem Adrian,Kül,8,1,108,,,,
5,down,Madrigal,Dip,3,1,97,,,,
6,down,Evdeki Saat,Uzunlar (V1),5,3,142,,,,
7,up,Mavi Gri,Altüst Olmuşum,7,4,27,,,,
8,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,171,,,,
9,up,Anıl Emre Daldal,M.,9,9,59,,,,
10,up,Mavi,"deniyorum, ama",12,10,15,,,,
11,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,13,1,85,,,,
12,down,Pinhani,Beni Sen İnandır,10,3,126,,,,
13,up,Kaan Boşnak,Barbar,15,1,110,,,,
14,down,Cem Adrian & Derya Bedavacı,Viran,11,2,4,,,,
15,down,Zakkum,Seni Rastgele Sevmedim,14,6,30,,,,
16,up,Melike Şahin,Tutuşmuş Beraber,17,3,171,,,,
17,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),16,3,130,,,,
18,up,Kaan Boşnak,Bırakma Kendini,18,3,147,,,,
19,up,Emir Can İğrek,Saman Sarısı,19,1,134,,,,
20,-,Cem Adrian,Zincir,-,7,11,,,,
21,up,Madrigal,Ne Zamandır Sendeyim,21,4,97,,,,
22,up,The Neighbourhood,Sweater Weather,29,9,171,77,2021-01-10,63,2021-02-07
23,up,Melike Şahin,Deli Kan,30,3,160,,,,
24,down,Yüzyüzeyken Konuşuruz,Bodrum,22,6,171,,,,
25,up,Lana Del Rey,Summertime Sadness,36,19,169,,,,
26,up,Sena Şener,Ölsem,28,19,68,,,,
27,down,İkilem,Kaybolurum Gülüşünde,20,3,97,,,,
28,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,31,12,127,,,,
29,down,Emir Can İğrek,Beyaz,23,14,126,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,34,16,171,,,,
31,up,Billie Eilish,everything i wanted,42,2,170,53,2019-11-17,3,2019-11-24
32,up,Kahraman Deniz,Böyle Sever,40,4,171,,,,
33,up,Glass Animals,Heat Waves,38,5,77,75,2021-02-28,71,2021-03-07
34,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,126,,,,
35,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,32,2,162,,,,
36,down,Ahmet Hatipoğlu,Güzel Kız,25,14,10,,,,
37,down,Dolu Kadehi Ters Tut,Madem,33,14,171,,,,
38,down,Madrigal,Senden Yoksun,24,8,12,,,,
39,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),49,7,171,,,,
40,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,8,171,,,,
41,down,Yaşlı Amca,Hep De Yorgun,26,18,15,,,,
42,up,Beach House,Space Song,51,32,67,,,,
43,up,Billie Eilish,bad guy,45,2,171,5,2019-10-06,5,2019-10-06
44,down,Dolu Kadehi Ters Tut,Yapma N'olursun,41,14,171,,,,
45,up,Mr.Kitty,After Dark,55,45,43,,,,
46,down,Kaan Boşnak,Seni Buldum Ya,39,10,123,,,,
47,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,43,7,171,,,,
48,up,Yüzyüzeyken Konuşuruz,Son Seslenişim,59,3,70,,,,
49,down,Imagine Dragons,Believer,44,8,171,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,60,18,75,,,,
51,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,54,6,48,,,,
52,down,Emir Can İğrek,Beyaz Skandalım,47,2,89,,,,
53,down,İkilem,Bir Sebebi Var,46,1,120,,,,
54,down,Melek Mosso,Vursalar Ölemem,48,16,170,,,,
55,down,İkilem,Bu Saatten Sonra,50,8,62,,,,
56,down,Sena Şener,Sevmemeliyiz,53,15,171,,,,
57,down,Melek Mosso,Keklik Gibi,56,19,152,,,,
58,up,Cem Adrian & Perdenin Ardındakiler,Bu Gece Benimle Ölür Müsün,94,58,2,,,,
59,up,Imagine Dragons,Bones,76,44,14,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,10,171,,,,
61,down,Adamlar,Zombi,52,2,171,,,,
62,up,Lana Del Rey,West Coast,77,46,8,,,,
63,up,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),75,24,36,,,,
64,up,Yüzyüzeyken Konuşuruz,Sandal,65,15,136,,,,
65,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),63,42,89,,,,
66,down,Pinhani,Hele Bi Gel,61,32,60,,,,
67,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,81,35,117,,,,
68,up,Adamlar,Acının İlacı,70,16,126,,,,
69,up,Tones and I,Dance Monkey,71,1,171,6,2019-10-06,1,2019-11-10
70,up,Berk Baysal,Yaralarını Ben Sarayım,80,3,51,,,,
71,up,Kalben,Yara,78,3,50,,,,
72,down,Reynmen,Melek,62,1,115,,,,
73,down,Madrigal,Kelebekler,57,35,126,,,,
74,up,Billie Eilish,bellyache,84,16,170,,,,
75,down,Ceylan Ertem,El Adamı,58,26,20,,,,
76,up,Cigarettes After Sex,Apocalypse,92,62,33,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,85,6,66,,,,
78,up,Pinhani,Dön Bak Dünyaya,90,27,119,,,,
79,up,Tuğkan,Sen Benim,82,38,136,,,,
80,down,Rosa Linn,SNAP,66,53,26,,,,
81,up,Coldplay,Hymn for the Weekend,87,21,165,,,,
82,down,Madrigal,Geçme Artık Sokağımdan,74,5,44,,,,
83,-,Haluk Levent,Elfida,-,22,146,,,,
84,-,Balmorhea,Remembrance,-,56,4,,,,
85,down,Pinhani,Dünyadan Uzak,68,1,126,,,,
86,down,Adamlar,Sarılırım Birine,72,12,171,,,,
87,up,Billie Eilish,Happier Than Ever,100,3,81,,,,
88,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,46,41,,,,
89,down,Kaan Boşnak,Beklenen Gemi,67,6,53,,,,
90,up,Dedublüman,Geçmesin Günümüz,95,47,20,,,,
91,down,Yüzyüzeyken Konuşuruz,Esen,73,17,170,,,,
92,down,Yüzyüzeyken Konuşuruz,Kaş II,69,6,22,,,,
93,up,Lana Del Rey,Born to Die,96,32,18,,,,
94,down,Dolu Kadehi Ters Tut,Aldattım,79,30,164,,,,
95,down,Adamlar,Rüyalarda Buruşmuşum,83,39,120,,,,
96,-,LINKIN PARK,Lost,-,88,1,,,,
97,down,İkilem,Geçemem Senden,37,7,40,,,,
98,down,Emir Can İğrek,facia,89,4,30,,,,
99,-,d4vd,Here With Me,-,99,2,,,,
100,down,Athena,Yalan,88,39,45,,,,
