Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,2,1,53,,,,
2,down,İkilem,Bir Sebebi Var,1,1,22,,,,
3,up,Reynmen,Melek,3,1,17,,,,
4,up,Mark Eliyahu & Cem Adrian,Kül,4,1,10,,,,
5,up,Pinhani,Dünyadan Uzak,5,1,28,,,,
6,up,Evdeki Saat,Uzunlar (V1),6,3,44,,,,
7,up,Kaan Boşnak,Bırakma Kendini,9,3,49,,,,
8,up,Tones and I,Dance Monkey,8,1,73,6,2019-10-06,1,2019-11-10
9,up,Mary Jane,Deniz Üstü Köpürür,10,8,4,,,,
10,up,Ceylan Ertem,Dardayım,62,10,2,,,,
11,down,Billie Eilish,Therefore I Am,7,1,20,97,2020-11-15,4,2020-11-22
12,down,Billie Eilish,everything i wanted,11,2,72,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,bad guy,13,2,73,5,2019-10-06,5,2019-10-06
14,down,Kaan Boşnak,Seni Buldum Ya,12,10,25,,,,
15,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,2,64,,,,
16,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',17,1,73,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,10,73,,,,
18,up,The Neighbourhood,Sweater Weather,20,9,73,77,2021-01-10,63,2021-02-07
19,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,16,12,29,,,,
20,down,Dolu Kadehi Ters Tut,Madem,18,14,73,,,,
21,down,Imagine Dragons,Believer,19,8,73,,,,
22,up,Adamlar,Sarılırım Birine,24,12,73,,,,
23,down,Kahraman Deniz,Böyle Sever,22,4,73,,,,
24,up,Kaan Boşnak,Benimle Kayboldun,27,14,73,,,,
25,up,Adamlar,Zombi,26,2,73,,,,
26,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,7,73,,,,
27,down,Yüzyüzeyken Konuşuruz,Bodrum,25,6,73,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,12,23,,,,
29,up,KALEO,Way Down We Go,36,23,73,,,,
30,up,Lana Del Rey,White Dress,61,30,2,,,,
31,up,Dolu Kadehi Ters Tut,Aldattım,32,30,70,,,,
32,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,30,8,73,,,,
33,down,Emir Can İğrek,Saman Sarısı,29,1,36,,,,
34,down,Adamlar,Acının İlacı,28,16,28,,,,
35,up,Lana Del Rey,Chemtrails Over the Country Club,67,23,5,,,,
36,down,Kendimden Hallice,Sakince Yoruldum,33,13,18,,,,
37,down,Melike Şahin,Tutuşmuş Beraber,34,3,73,,,,
38,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,37,18,28,,,,
39,up,Coldplay,Hymn for the Weekend,43,21,67,,,,
40,down,Morphia,Sallandım,31,22,4,,,,
41,down,Cem Adrian,Bir Kar Tanesi,21,21,3,,,,
42,down,Dolu Kadehi Ters Tut,Yapma N'olursun,40,14,73,,,,
43,up,Lana Del Rey,Tulsa Jesus Freak,63,43,2,,,,
44,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,39,7,73,,,,
45,down,Adamlar,Koca Yaşlı Şişko Dünya,41,41,28,,,,
46,down,Pinhani,Beni Sen İnandır,38,3,28,,,,
47,up,Marina and The Diamonds,Bubblegum Bitch,64,36,7,,,,
48,down,Melike Şahin,Deli Kan,42,3,62,,,,
49,down,Adamlar,Rüyalarda Buruşmuşum,48,39,28,,,,
50,down,Emir Can İğrek,Müzik Kutusu,46,13,73,,,,
51,down,Arctic Monkeys,505,44,30,35,,,,
52,down,Sena Şener,Sevmemeliyiz,47,15,73,,,,
53,up,Billie Eilish,bellyache,53,16,73,,,,
54,up,Lana Del Rey,Summertime Sadness,56,19,73,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,36,73,,,,
56,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),84,46,28,,,,
57,down,Cem Adrian,Ben Seni Çok Sevdim,52,16,73,,,,
58,down,Dolu Kadehi Ters Tut,Neyin Nesi,49,5,45,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,45,18,21,,,,
60,up,Tuğkan,Sen Benim,71,38,62,,,,
61,up,Adamlar,Doldum,86,45,3,,,,
62,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,49,1,,,,
63,up,Pinhani,Dön Bak Dünyaya,66,27,28,,,,
64,down,Madrigal,Kelebekler,58,35,30,,,,
65,down,Emir Can İğrek,Defoluyorum,57,17,73,,,,
66,down,Emir Can İğrek,Beyaz,59,14,28,,,,
67,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),72,3,37,,,,
68,up,Lana Del Rey,Dark But Just a Game,68,68,2,,,,
69,up,Yüzyüzeyken Konuşuruz,Esen,81,17,73,,,,
70,-,Güncel Gürsel Artıktay,Bu Yüzden,-,15,1,,,,
71,up,Billie Eilish,when the party's over,74,13,73,99,2019-12-29,27,2020-02-02
72,up,twenty one pilots,Stressed Out,80,51,63,,,,
73,down,Alper Ayyıldız,Ağustos Sırılsıklam,51,17,55,,,,
74,down,Evgeny Grinko,Valse,65,38,41,,,,
75,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,60,35,26,,,,
76,-,Perdenin Ardındakiler,Yarınlar Var,-,9,1,,,,
77,up,Tuğkan,Geber,97,31,52,,,,
78,up,The Neighbourhood,Daddy Issues,88,38,37,,,,
79,up,kim dracula,Paparazzi,89,48,10,,,,
80,down,Imagine Dragons,Follow You,50,50,3,,,,
81,down,Billie Eilish,bury a friend,70,10,73,,,,
82,down,Lana Del Rey,Wild at Heart,69,69,2,,,,
83,down,Pinhani,Ne Güzel Güldün,82,29,28,,,,
84,up,Halsey,New Americana,96,25,22,,,,
85,down,Lana Del Rey,Yosemite,73,73,2,,,,
86,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,87,27,73,,,,
87,down,Lana Del Rey,Let Me Love You Like a Woman,76,69,5,,,,
88,-,Rag'n'Bone Man,Human,-,41,59,,,,
89,-,Perdenin Ardındakiler,Dudaklarıma,-,54,1,,,,
90,down,Lana Del Rey,Breaking Up Slowly,77,77,2,,,,
91,up,Haluk Levent,Elfida,99,22,70,,,,
92,up,Taylor Swift,willow,93,4,15,73,2020-12-13,2,2020-12-20
93,up,Billie Eilish,you should see me in a crown,98,21,73,,,,
94,down,Lana Del Rey,Not All Who Wander Are Lost,78,78,2,,,,
95,down,Lana Del Rey,Dance Till We Die,83,83,2,,,,
96,down,Mother Mother,Hay Loft,91,63,13,,,,
97,up,Melek Mosso,Keklik Gibi,100,19,63,,,,
98,-,Yüzyüzeyken Konuşuruz,Sandal,-,15,72,,,,
99,-,Melek Mosso,Vursalar Ölemem,-,16,72,,,,
100,-,Kahraman Deniz,Suç Mahalli,-,12,72,,,,
