Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,157,,,,
2,up,Can Koç,Gökyüzünü Tutamam,3,1,54,,,,
3,down,Sufle,Ne Söz Ne Saz,2,2,3,,,,
4,up,Madrigal,Dip,4,1,103,,,,
5,up,Cem Adrian,Keskin,5,1,23,,,,
6,up,Evdeki Saat,Uzunlar (V1),6,3,148,,,,
7,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,1,177,,,,
8,up,Mark Eliyahu & Cem Adrian,Kül,8,1,114,,,,
9,up,Mavi Gri,Altüst Olmuşum,10,4,33,,,,
10,up,Anıl Emre Daldal,M.,11,9,65,,,,
11,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,13,1,91,,,,
12,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,7,7,3,,,,
13,up,Kaan Boşnak,Barbar,15,1,116,,,,
14,down,Cem Adrian & Derya Bedavacı,Viran,12,2,10,,,,
15,down,Mavi,"deniyorum, ama",14,10,21,,,,
16,up,Kaan Boşnak,Bırakma Kendini,16,3,153,,,,
17,up,Emir Can İğrek,Saman Sarısı,19,1,140,,,,
18,down,Melike Şahin,Tutuşmuş Beraber,17,3,177,,,,
19,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),18,3,136,,,,
20,up,Yüzyüzeyken Konuşuruz,Bodrum,20,6,177,,,,
21,up,Melike Şahin,Deli Kan,21,3,166,,,,
22,up,Lana Del Rey,Summertime Sadness,26,19,175,,,,
23,down,Zakkum,Seni Rastgele Sevmedim,22,6,36,,,,
24,up,Madrigal,Ne Zamandır Sendeyim,24,4,103,,,,
25,up,Sena Şener,Ölsem,25,19,74,,,,
26,down,İkilem,Kaybolurum Gülüşünde,23,3,103,,,,
27,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,8,177,,,,
28,up,Emir Can İğrek,Beyaz,28,14,132,,,,
29,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,168,,,,
30,up,Kahraman Deniz,Böyle Sever,32,4,177,,,,
31,up,The Neighbourhood,Sweater Weather,31,9,177,77,2021-01-10,63,2021-02-07
32,up,Dolu Kadehi Ters Tut,Madem,33,14,177,,,,
33,up,Dolu Kadehi Ters Tut,Yapma N'olursun,34,14,177,,,,
34,up,Kaan Boşnak,Seni Buldum Ya,35,10,129,,,,
35,up,Billie Eilish,bad guy,38,2,177,5,2019-10-06,5,2019-10-06
36,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),40,7,177,,,,
37,up,Billie Eilish,everything i wanted,39,2,176,53,2019-11-17,3,2019-11-24
38,down,Madrigal,Senden Yoksun,36,8,18,,,,
39,up,Cem Adrian & Yunus Kırmacı,Bir Ay Doğar,88,39,2,,,,
40,up,Imagine Dragons,Believer,44,8,177,,,,
41,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,41,7,177,,,,
42,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,37,12,133,,,,
43,down,Cem Adrian,Zincir,27,7,17,,,,
44,down,Glass Animals,Heat Waves,42,5,83,75,2021-02-28,71,2021-03-07
45,up,Dolu Kadehi Ters Tut,Hiç İyi Değilim,66,6,54,,,,
46,down,Adamlar,Zombi,45,2,177,,,,
47,up,Pinhani,Dünyadan Uzak,49,1,132,,,,
48,up,Imagine Dragons,Bones,62,44,20,,,,
49,up,Sena Şener,Sevmemeliyiz,52,15,177,,,,
50,up,İkilem,Bir Sebebi Var,51,1,126,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,61,10,177,,,,
52,down,Melek Mosso,Vursalar Ölemem,46,16,176,,,,
53,up,Adamlar,Acının İlacı,57,16,132,,,,
54,up,Reynmen,Melek,60,1,121,,,,
55,up,Yüzyüzeyken Konuşuruz,Sandal,59,15,142,,,,
56,down,Yüzyüzeyken Konuşuruz,Son Seslenişim,53,3,76,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,64,18,81,,,,
58,down,Emir Can İğrek,Beyaz Skandalım,56,2,95,,,,
59,up,İkilem,Bu Saatten Sonra,63,8,68,,,,
60,down,Yaşlı Amca,Hep De Yorgun,58,18,21,,,,
61,down,Kalben,Yara,54,3,56,,,,
62,up,Lana Del Rey,West Coast,76,46,14,,,,
63,up,Adamlar,Sarılırım Birine,71,12,177,,,,
64,down,Ahmet Hatipoğlu,Güzel Kız,48,14,16,,,,
65,up,Kaan Boşnak,Beklenen Gemi,72,6,59,,,,
66,up,Coldplay,Hymn for the Weekend,78,21,171,,,,
67,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),68,42,95,,,,
68,down,Lizzy McAlpine,ceilings,55,55,3,,,,
69,down,Melek Mosso,Keklik Gibi,67,19,158,,,,
70,down,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,50,5,34,,,,
71,down,Madrigal,Kelebekler,70,35,132,,,,
72,down,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),69,24,42,,,,
73,up,Beach House,Space Song,73,32,73,,,,
74,up,Adamlar,Rüyalarda Buruşmuşum,79,39,126,,,,
75,down,Mavi Gri,Vazgeçtim Senden,43,19,4,,,,
76,up,Adamlar,Koca Yaşlı Şişko Dünya,77,41,130,,,,
77,down,Yüzyüzeyken Konuşuruz,Esen,74,17,176,,,,
78,up,Yüzyüzeyken Konuşuruz,Kaş II,80,6,28,,,,
79,up,Mr.Kitty,After Dark,81,45,49,,,,
80,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,84,58,5,,,,
81,up,Jakuzi,Koca Bir Sacmalik,82,40,13,,,,
82,up,Billie Eilish,bellyache,86,16,176,,,,
83,up,Ceylan Ertem,El Adamı,87,26,26,,,,
84,-,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,-,17,13,,,,
85,up,Dolu Kadehi Ters Tut,Aldattım,85,30,170,,,,
86,down,Berk Baysal,Yaralarını Ben Sarayım,83,3,57,,,,
87,down,Cigarettes After Sex,Apocalypse,75,62,39,,,,
88,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),93,21,72,,,,
89,-,Lana Del Rey,Born to Die,-,32,23,,,,
90,up,Kaan Boşnak,Benimle Kayboldun,100,14,156,,,,
91,up,Madrigal,Geçme Artık Sokağımdan,98,5,50,,,,
92,up,Tones and I,Dance Monkey,97,1,177,6,2019-10-06,1,2019-11-10
93,down,Cem Adrian,Ben Seni Çok Sevdim,65,16,177,,,,
94,-,Tuğkan,Sen Benim,-,38,141,,,,
95,down,Cem Adrian,Sızı,47,47,2,,,,
96,up,"Imagine Dragons, JID & League of Legends",Enemy,96,6,72,,,,
97,up,Athena,Yalan,99,39,49,,,,
98,down,Haluk Levent,Elfida,90,22,152,,,,
99,down,Arctic Monkeys,505,94,30,135,,,,
100,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,91,35,123,,,,
