Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,2,1,12,,,,
2,down,Reynmen,Melek,1,1,7,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,43,,,,
4,up,Pinhani,Dünyadan Uzak,4,1,18,,,,
5,up,Billie Eilish,Therefore I Am,5,1,10,97,2020-11-15,4,2020-11-22
6,up,Evdeki Saat,Uzunlar (V1),7,3,34,,,,
7,down,Tones and I,Dance Monkey,6,1,63,6,2019-10-06,1,2019-11-10
8,up,Kaan Boşnak,Bırakma Kendini,9,3,39,,,,
9,up,Billie Eilish,everything i wanted,10,2,62,53,2019-11-17,3,2019-11-24
10,down,Taylor Swift,willow,8,4,6,73,2020-12-13,2,2020-12-20
11,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,11,2,54,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,12,10,63,,,,
13,up,The Neighbourhood,Sweater Weather,14,9,63,77,2021-01-10,63,2021-02-07
14,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',17,1,63,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,12,13,,,,
16,down,Kendimden Hallice,Sakince Yoruldum,15,13,8,,,,
17,down,Billie Eilish,bad guy,13,2,63,5,2019-10-06,5,2019-10-06
18,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,18,12,19,,,,
19,up,Kahraman Deniz,Böyle Sever,19,4,63,,,,
20,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,7,63,,,,
21,up,Bengisu,Eyvallah,72,21,2,,,,
22,down,Adamlar,Sarılırım Birine,20,12,63,,,,
23,-,Lana Del Rey,Chemtrails Over the Country Club,-,23,1,,,,
24,up,Imagine Dragons,Believer,25,8,63,,,,
25,down,Kaan Boşnak,Benimle Kayboldun,22,14,63,,,,
26,down,Yüzyüzeyken Konuşuruz,Bodrum,24,6,63,,,,
27,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,27,18,18,,,,
28,down,Emir Can İğrek,Saman Sarısı,23,1,26,,,,
29,down,Arctic Monkeys,I Wanna Be Yours,28,18,11,,,,
30,down,Adamlar,Zombi,26,2,63,,,,
31,down,Adamlar,Acının İlacı,30,16,18,,,,
32,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,29,7,63,,,,
33,up,Arctic Monkeys,505,34,30,25,,,,
34,up,Kaan Boşnak,Seni Buldum Ya,37,10,15,,,,
35,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,33,8,63,,,,
36,down,Pinhani,Beni Sen İnandır,35,3,18,,,,
37,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,32,4,8,,,,
38,down,Melike Şahin,Tutuşmuş Beraber,36,3,63,,,,
39,up,Sena Şener,Sevmemeliyiz,49,15,63,,,,
40,up,Dolu Kadehi Ters Tut,Yapma N'olursun,42,14,63,,,,
41,down,Kaan Boşnak,Barbar,31,1,4,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,36,63,,,,
43,down,The Neighbourhood,Daddy Issues,38,38,27,,,,
44,down,KALEO,Way Down We Go,43,23,63,,,,
45,up,Melike Şahin,Deli Kan,48,3,52,,,,
46,up,Dolu Kadehi Ters Tut,Madem,46,14,63,,,,
47,down,Pinhani,Dön Bak Dünyaya,44,27,18,,,,
48,down,Madrigal,Kelebekler,45,35,20,,,,
49,down,Kahraman Deniz,Suç Mahalli,39,12,63,,,,
50,up,Adamlar,Rüyalarda Buruşmuşum,52,39,18,,,,
51,down,Billie Eilish,bellyache,47,16,63,,,,
52,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,53,35,16,,,,
53,up,Pinhani,Ne Güzel Güldün,59,27,18,,,,
54,down,Emir Can İğrek,Beyaz,51,14,18,,,,
55,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,63,27,63,,,,
56,down,Tuğkan,Sen Benim,54,38,52,,,,
57,up,Emir Can İğrek,Müzik Kutusu,57,13,63,,,,
58,up,Arctic Monkeys,R U Mine?,58,33,11,,,,
59,up,Cem Adrian,Ben Seni Çok Sevdim,66,16,63,,,,
60,up,Billie Eilish,when the party's over,62,13,63,99,2019-12-29,27,2020-02-02
61,up,Evgeny Grinko,Valse,68,38,31,,,,
62,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),60,3,27,,,,
63,up,Mother Mother,Hay Loft,64,63,3,,,,
64,up,Adamlar,Koca Yaşlı Şişko Dünya,67,41,18,,,,
65,down,Rag'n'Bone Man,Human,56,41,50,,,,
66,up,Tuğkan,Geber,76,31,42,,,,
67,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),78,46,18,,,,
68,up,Yüzyüzeyken Konuşuruz,Esen,69,17,63,,,,
69,up,Lana Del Rey,Summertime Sadness,93,19,63,,,,
70,up,Evdeki Saat,Uzunlar (V2),79,26,9,,,,
71,up,Coldplay,Hymn for the Weekend,77,21,57,,,,
72,down,Billie Eilish,you should see me in a crown,70,21,63,,,,
73,up,Lewis Capaldi,Before You Go,75,39,48,45,2019-11-24,10,2020-08-30
74,down,Billie Eilish,bury a friend,73,10,63,,,,
75,down,Emir Can İğrek,Defoluyorum,61,17,63,,,,
76,up,Yüzyüzeyken Konuşuruz,Sandal,83,15,63,,,,
77,up,Perdenin Ardındakiler,Kendime,85,52,48,,,,
78,-,Kahraman Deniz,Lapa Lapa,-,29,18,,,,
79,down,Lewis Capaldi,Someone You Loved,65,11,45,4,2019-10-06,4,2019-10-06
80,down,Billie Eilish,ilomilo,71,14,55,,,,
81,-,Altın Gün,Yüce Dağ Başında,-,81,1,,,,
82,down,Albin Hasani,her şeyden sıkıldım,55,8,8,,,,
83,down,Son Feci Bisiklet,Bu Kız,80,73,11,,,,
84,up,Alper Ayyıldız,Ağustos Sırılsıklam,84,17,45,,,,
85,-,Nova Norda,Bir Yol Buldum,-,66,1,,,,
86,down,Kendimden Hallice,Böyle Gitme,81,76,5,,,,
87,up,Melek Mosso,Vursalar Ölemem,90,16,63,,,,
88,up,Dolu Kadehi Ters Tut,Aldattım,92,30,61,,,,
89,down,Taylor Swift,champagne problems,40,8,6,91,2020-12-13,14,2020-12-20
90,up,Haluk Levent,Elfida,97,22,60,,,,
91,down,Taylor Swift,right where you left me (bonus track),82,82,2,,,,
92,-,Halsey,Without Me,-,19,49,33,2019-10-06,29,2019-10-27
93,down,Sena Şener,Teni Tenime,91,4,41,,,,
94,down,Dolu Kadehi Ters Tut,Neyin Nesi,88,5,35,,,,
95,down,Mavi Gri,Sevda Türküsü,94,94,2,,,,
96,-,Emir Can İğrek,Gönül Davası,-,45,15,,,,
97,-,Clairo,Sofia,-,34,10,,,,
98,down,Taylor Swift,"no body, no crime (feat. HAIM)",50,9,6,19,2020-12-20,19,2020-12-20
99,-,Lana Del Rey,Let Me Love You Like a Woman,-,69,3,,,,
100,-,Onur Can Özcan,Yaramızda Kalsın,-,23,57,,,,
