Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Adamlar,Zombi,3,2,2,,,,
4,up,Kahraman Deniz,Böyle Sever,4,4,2,,,,
5,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,2,,,,
6,up,Ayşe Hatun Önal,Efsane,6,6,2,,,,
7,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,8,7,2,,,,
8,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),7,7,2,,,,
9,up,Yüzyüzeyken Konuşuruz,Bodrum,9,6,2,,,,
10,up,Melike Şahin,Tutuşmuş Beraber,10,3,2,,,,
11,up,Ozbi,Hadi Gittik (feat. Melek Mosso),11,11,2,,,,
12,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,12,8,2,,,,
13,up,Lewis Capaldi,Someone You Loved,16,11,2,4,2019-10-06,4,2019-10-06
14,down,Irmak Arıcı,Gece Gibi Gönlün,13,9,2,,,,
15,up,Imagine Dragons,Believer,18,8,2,,,,
16,down,Emir Can İğrek,Müzik Kutusu,14,13,2,,,,
17,up,Kahraman Deniz,Suç Mahalli,17,12,2,,,,
18,up,Dolu Kadehi Ters Tut,Yapma N'olursun,20,14,2,,,,
19,up,Billie Eilish,bury a friend,22,10,2,,,,
20,down,Emir Can İğrek,Defoluyorum,19,17,2,,,,
21,up,Yüzyüzeyken Konuşuruz,Sandal,21,15,2,,,,
22,up,Billie Eilish,bellyache,23,16,2,,,,
23,up,Onur Can Özcan,Yaramızda Kalsın,24,23,2,,,,
24,up,Adamlar,Sarılırım Birine,26,12,2,,,,
25,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
26,up,Billie Eilish,Six Feet Under,32,26,2,,,,
27,down,Yüzyüzeyken Konuşuruz,Esen,25,17,2,,,,
28,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,27,27,2,,,,
29,down,Melek Mosso,Vursalar Ölemem,28,16,2,,,,
30,down,Billie Eilish,when the party's over,29,13,2,99,2019-12-29,27,2020-02-02
31,down,Billie Eilish,you should see me in a crown,30,21,2,,,,
32,up,Billie Eilish,idontwannabeyouanymore,35,25,2,,,,
33,up,Can Baydar & Fatma Turgut,Yangın Yeri,84,33,2,,,,
34,down,Melek Mosso,Keklik Gibi,31,19,2,,,,
35,down,Adamlar,Hikaye,34,34,2,,,,
36,up,Duman,Yürek,38,36,2,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,39,10,2,,,,
38,down,Pera,Ölebilirim,15,15,2,,,,
39,up,Billie Eilish,i love you,51,30,2,,,,
40,up,Dolu Kadehi Ters Tut,Karanlık,44,28,2,,,,
41,down,Imagine Dragons,Thunder,37,30,2,,,,
42,down,Halsey,Graveyard,33,33,2,68,2019-10-06,35,2019-12-22
43,up,Cem Adrian,Ben Seni Çok Sevdim,46,16,2,,,,
44,down,Rag'n'Bone Man,Human,41,41,2,,,,
45,up,Sena Şener,Sevmemeliyiz,56,15,2,,,,
46,up,Billie Eilish,all the good girls go to hell,49,28,2,96,2019-12-22,96,2019-12-22
47,down,Imagine Dragons,Natural,45,45,2,,,,
48,down,Tuğkan,Sen Benim,47,38,2,,,,
49,down,Onur Can Özcan,Hırka,43,43,2,,,,
50,down,Halsey,Without Me,36,19,2,33,2019-10-06,29,2019-10-27
51,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,55,48,2,,,,
52,up,Tuğkan,Geber,53,31,2,,,,
53,down,Haluk Levent,Elfida,50,22,2,,,,
54,down,Kaan Boşnak,Benimle Kayboldun,42,14,2,,,,
55,up,Duman,Öyle Dertli,58,48,2,,,,
56,up,Bishop Briggs,River,63,56,2,,,,
57,down,Emir Can İğrek,Aç Bağrını,52,52,2,,,,
58,down,Emir Can İğrek,Yangınlı Şiir,48,48,2,,,,
59,down,Dolu Kadehi Ters Tut,Aldattım,57,30,2,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,36,2,,,,
61,down,Sub Urban,Cradles,59,30,2,,,,
62,up,Dolu Kadehi Ters Tut,Madem,65,14,2,,,,
63,up,Manuş Baba,İki Gözümün Çiçeği,67,63,2,,,,
64,down,twenty one pilots,Stressed Out,60,51,2,,,,
65,up,Lana Del Rey,Summertime Sadness,70,19,2,,,,
66,down,KALEO,Way Down We Go,64,23,2,,,,
67,down,Kolpa & Yaprak Çamlıca,Unutmadım,66,64,2,,,,
68,down,Yalın,Deme Bana Yokum,40,40,2,,,,
69,up,Billie Eilish,ocean eyes,78,26,2,67,2019-12-29,67,2019-12-29
70,down,Sancak,Bana Kendimi Ver (feat. Taladro),69,56,2,,,,
71,down,Coldplay,Hymn for the Weekend,68,21,2,,,,
72,up,Onur Can Özcan,Kibrit,80,72,2,,,,
73,down,Onur Can Özcan,Yalnızlığın Ezgisi,61,61,2,,,,
74,down,Evgeny Grinko,Valse,62,38,2,,,,
75,up,Billie Eilish,wish you were gay,83,51,2,,,,
76,down,The Neighbourhood,Sweater Weather,72,9,2,77,2021-01-10,63,2021-02-07
77,down,Bağzıları,Zaten Kırılmış Bir Kızsın,73,46,2,,,,
78,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,79,75,2,,,,
79,down,twenty one pilots,Heathens,71,71,2,,,,
80,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),77,42,2,,,,
81,up,Feridun Düzağaç,Alev Alev,90,75,2,,,,
82,down,Onur Can Özcan,İntihaşk,81,76,2,,,,
83,up,Billie Eilish,COPYCAT,88,59,2,,,,
84,up,haroinfather,Forever,85,84,2,,,,
85,down,Athena,Yalan,74,39,2,,,,
86,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),95,65,2,,,,
87,down,Dolu Kadehi Ters Tut,Aldattın Mı,82,59,2,,,,
88,up,Sufle,Masum,94,88,2,,,,
89,up,Nilipek.,Gözleri Aşka Gülen,98,44,2,,,,
90,down,Imagine Dragons,Whatever It Takes,76,76,2,,,,
91,-,Duman,Kolay Değildir,-,76,1,,,,
92,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),75,33,2,,,,
93,down,Lana Del Rey,Born to Die,92,32,2,,,,
94,down,Melike Şahin,Kara Orman,89,68,2,,,,
95,-,Şebnem Ferah,Sil Baştan,-,80,1,,,,
96,down,Onur Can Özcan,Çilingir,91,91,2,,,,
97,-,Şebnem Ferah,Sigara,-,97,1,,,,
98,down,The Cranberries,Zombie,93,93,2,,,,
99,-,Adamlar,Yoruldum,-,63,1,,,,
100,-,Kahraman Deniz,Lapa Lapa,-,29,1,,,,
