Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,24,53,2019-11-17,3,2019-11-24
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,2,16,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',4,1,25,,,,
5,up,Billie Eilish,bad guy,5,2,25,5,2019-10-06,5,2019-10-06
6,up,Cem Adrian,Hüzün Kovan Kuşu,66,6,2,,,,
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,25,,,,
8,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,9,7,25,,,,
9,down,Kahraman Deniz,Böyle Sever,8,4,25,,,,
10,up,Adamlar,Zombi,10,2,25,,,,
11,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,11,8,25,,,,
12,down,Emir Can İğrek,Sapa,6,6,4,,,,
13,down,Imagine Dragons,Believer,12,8,25,,,,
14,up,Melike Şahin,Tutuşmuş Beraber,14,3,25,,,,
15,down,Ashe,Moral of the Story,13,8,10,49,2020-03-01,49,2020-03-01
16,-,Kaan Boşnak,Bırakma Kendini,-,3,1,,,,
17,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,7,25,,,,
18,down,Yüzyüzeyken Konuşuruz,Sandal,16,15,25,,,,
19,up,Billie Eilish,bellyache,20,16,25,,,,
20,up,Alper Ayyıldız,Ağustos Sırılsıklam,21,17,7,,,,
21,down,Billie Eilish,No Time To Die,17,2,11,78,2020-02-16,7,2020-02-23
22,down,Billie Eilish,bury a friend,19,10,25,,,,
23,up,Yüzyüzeyken Konuşuruz,Esen,23,17,25,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,41,10,25,,,,
25,up,Dolu Kadehi Ters Tut,Yapma N'olursun,25,14,25,,,,
26,up,Adamlar,Sarılırım Birine,28,12,25,,,,
27,down,Billie Eilish,when the party's over,24,13,25,99,2019-12-29,27,2020-02-02
28,down,Sena Şener,Teni Tenime,18,4,7,,,,
29,down,Emir Can İğrek,Müzik Kutusu,27,13,25,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,31,16,25,,,,
31,up,Kaan Boşnak,Benimle Kayboldun,40,14,25,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),26,14,7,94,2020-03-15,35,2020-04-26
33,down,Sena Şener,Sevmemeliyiz,30,15,25,,,,
34,down,Billie Eilish,you should see me in a crown,33,21,25,,,,
35,down,Billie Eilish,idontwannabeyouanymore,29,25,25,,,,
36,down,Emir Can İğrek,Defoluyorum,32,17,25,,,,
37,up,The Neighbourhood,Sweater Weather,37,9,25,77,2021-01-10,63,2021-02-07
38,up,Billie Eilish,ocean eyes,38,26,25,67,2019-12-29,67,2019-12-29
39,down,Kahraman Deniz,Suç Mahalli,34,12,25,,,,
40,down,Billie Eilish,Six Feet Under,39,26,25,,,,
41,up,Melek Mosso,Vursalar Ölemem,42,16,25,,,,
42,down,Irmak Arıcı,Gece Gibi Gönlün,36,9,25,,,,
43,up,Billie Eilish,i love you,43,30,25,,,,
44,down,Melike Şahin,Deli Kan,35,3,14,,,,
45,up,Gülnur Kaya,Geri Gelen Mektup,49,28,11,,,,
46,up,Fatih Burdurlu,Yan Deli Gönül Yan,47,46,14,,,,
47,up,Mild High Club,Homage,60,47,3,,,,
48,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,51,48,25,,,,
49,up,Imagine Dragons,Thunder,59,30,25,,,,
50,up,Nilipek.,Gözleri Aşka Gülen,72,44,15,,,,
51,up,Ozbi,Hadi Gittik (feat. Melek Mosso),63,11,25,,,,
52,down,Onur Can Özcan,Yaramızda Kalsın,50,23,25,,,,
53,up,Dolu Kadehi Ters Tut,Karanlık,56,28,25,,,,
54,up,Dolu Kadehi Ters Tut,Madem,61,14,25,,,,
55,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,53,27,25,,,,
56,down,Madrigal,Seni Dert Etmeler,44,1,5,,,,
57,up,Evgeny Grinko,Valse,92,38,15,,,,
58,down,Tuğkan,Sen Benim,48,38,25,,,,
59,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),45,33,19,,,,
60,up,Lana Del Rey,Summertime Sadness,62,19,25,,,,
61,down,Billie Eilish,all the good girls go to hell,58,28,25,96,2019-12-22,96,2019-12-22
62,down,Can Bonomo,Hikayem Bitmedi,54,54,17,,,,
63,down,Billie Eilish,ilomilo,46,14,17,,,,
64,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),71,42,25,,,,
65,down,Duman,Yürek,64,36,25,,,,
66,up,Onur Can Özcan,Hırka,69,43,25,,,,
67,down,Can Bonomo,Tastamam,57,46,16,,,,
68,down,Haluk Levent,Elfida,55,22,25,,,,
69,up,Halsey,Without Me,75,19,25,33,2019-10-06,29,2019-10-27
70,up,Duman,Öyle Dertli,70,48,25,,,,
71,down,Lewis Capaldi,Before You Go,65,39,17,45,2019-11-24,10,2020-08-30
72,down,Tuğkan,Geber,67,31,25,,,,
73,down,Melek Mosso,Keklik Gibi,68,19,25,,,,
74,up,Bishop Briggs,River,80,56,21,,,,
75,down,Albin Hasani,Kapatın Işıkları,15,15,3,,,,
76,down,Sancak,Bana Kendimi Ver (feat. Taladro),73,56,25,,,,
77,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),85,65,23,,,,
78,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,36,25,,,,
79,down,Sub Urban,Cradles,52,30,25,,,,
80,down,Imagine Dragons,Natural,79,45,25,,,,
81,-,Coldplay,Hymn for the Weekend,-,21,24,,,,
82,down,KALEO,Way Down We Go,74,23,25,,,,
83,up,Eskitilmiş Yaz,Uyursam Geçer Mi?,88,83,2,,,,
84,-,Can Güngör,Aslanın Ağzı,-,84,1,,,,
85,up,WILLOW,Wait a Minute!,91,12,10,,,,
86,down,Dolu Kadehi Ters Tut,Aldattım,76,30,25,,,,
87,-,Şebnem Ferah,Bugün,-,6,1,,,,
88,-,Can Güngör,Sesini Ver,-,60,1,,,,
89,-,Emir Can İğrek,Meydan,-,89,1,,,,
90,down,Rag'n'Bone Man,Human,84,41,25,,,,
91,down,Emir Can İğrek,Aç Bağrını,86,52,23,,,,
92,down,Perdenin Ardındakiler,Kendime,83,52,16,,,,
93,-,Athena,Kafama Göre,-,13,1,,,,
94,-,Pixies,Where Is My Mind?,-,33,1,,,,
95,-,Şebnem Ferah,Sil Baştan,-,80,2,,,,
96,-,Dolu Kadehi Ters Tut,Aldattın Mı,-,59,14,,,,
97,-,Lana Del Rey,Born to Die,-,32,11,,,,
98,-,Melanie Martinez,Play Date,-,13,1,87,2020-05-17,68,2020-06-07
99,-,twenty one pilots,Stressed Out,-,51,22,,,,
100,down,Onur Can Özcan,İntihaşk,97,76,18,,,,
