Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Emir Can İğrek,Saman Sarısı,4,1,6,,,,
3,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',2,1,43,,,,
4,down,Billie Eilish,bad guy,3,2,43,5,2019-10-06,5,2019-10-06
5,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,2,34,,,,
6,up,Billie Eilish,everything i wanted,6,2,42,53,2019-11-17,3,2019-11-24
7,up,Yüzyüzeyken Konuşuruz,Bodrum,7,6,43,,,,
8,up,Evdeki Saat,Uzunlar (V1),8,3,14,,,,
9,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,9,8,43,,,,
10,up,Imagine Dragons,Believer,11,8,43,,,,
11,up,Kaan Boşnak,Bırakma Kendini,17,3,19,,,,
12,down,Kahraman Deniz,Böyle Sever,10,4,43,,,,
13,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,12,7,43,,,,
14,up,Adamlar,Zombi,14,2,43,,,,
15,up,Madrigal,Seni Dert Etmeler,15,1,23,,,,
16,up,Adamlar,Sarılırım Birine,16,12,43,,,,
17,up,Dolu Kadehi Ters Tut,Madem,21,14,43,,,,
18,up,The Neighbourhood,Sweater Weather,20,9,43,77,2021-01-10,63,2021-02-07
19,down,Melike Şahin,Tutuşmuş Beraber,18,3,43,,,,
20,up,Kaan Boşnak,Benimle Kayboldun,22,14,43,,,,
21,down,Billie Eilish,my future,13,3,5,7,2020-08-09,7,2020-08-09
22,up,Dolu Kadehi Ters Tut,Yapma N'olursun,24,14,43,,,,
23,down,Billie Eilish,ilomilo,19,14,35,,,,
24,up,Yüzyüzeyken Konuşuruz,Esen,27,17,43,,,,
25,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),25,7,43,,,,
26,up,Billie Eilish,bellyache,28,16,43,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,30,10,43,,,,
28,down,LP,The One That You Love,26,10,6,,,,
29,up,Royal & the Serpent,Overwhelmed,42,25,2,,,,
30,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),36,3,7,,,,
31,up,Emir Can İğrek,Müzik Kutusu,33,13,43,,,,
32,up,Kahraman Deniz,Suç Mahalli,37,12,43,,,,
33,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,39,27,43,,,,
34,up,Yüzyüzeyken Konuşuruz,Sandal,40,15,43,,,,
35,down,Sena Şener,Teni Tenime,31,4,25,,,,
36,down,Billie Eilish,bury a friend,32,10,43,,,,
37,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,34,13,16,,,,
38,up,Melek Mosso,Vursalar Ölemem,41,16,43,,,,
39,down,Alper Ayyıldız,Ağustos Sırılsıklam,35,17,25,,,,
40,up,Halsey,New Americana,47,25,11,,,,
41,down,Melike Şahin,Deli Kan,29,3,32,,,,
42,down,Billie Eilish,when the party's over,38,13,43,99,2019-12-29,27,2020-02-02
43,up,Öykü Gürman,Yine Sevenler Sevsin,44,28,6,,,,
44,up,Lana Del Rey,Summertime Sadness,48,19,43,,,,
45,up,Melek Mosso,Keklik Gibi,65,19,42,,,,
46,down,Emir Can İğrek,Defoluyorum,45,17,43,,,,
47,down,Dolu Kadehi Ters Tut,Neyin Nesi,43,5,18,,,,
48,up,Billie Eilish,you should see me in a crown,50,21,43,,,,
49,up,Curtis Waters,Stunnin' (feat. Harm Franklin),54,49,8,,,,
50,down,Cem Adrian,Ben Seni Çok Sevdim,49,16,43,,,,
51,up,Sena Şener,Sevmemeliyiz,51,15,43,,,,
52,up,Haluk Levent,Elfida,52,22,43,,,,
53,down,Irmak Arıcı,Gece Gibi Gönlün,46,9,43,,,,
54,up,Duman,Öyle Dertli,62,48,43,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,36,43,,,,
56,up,KALEO,Way Down We Go,59,23,43,,,,
57,down,Duman,Yürek,53,36,43,,,,
58,up,Halsey,Without Me,72,19,43,33,2019-10-06,29,2019-10-27
59,down,Imagine Dragons,Thunder,57,30,43,,,,
60,up,Bora Duran,Saklarım,80,39,4,,,,
61,up,Rag'n'Bone Man,Human,67,41,42,,,,
62,down,Onur Can Özcan,Yaramızda Kalsın,55,23,43,,,,
63,up,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,64,48,41,,,,
64,up,Can Bonomo,Tastamam,81,46,33,,,,
65,down,Billie Eilish,idontwannabeyouanymore,60,25,43,,,,
66,up,Arctic Monkeys,505,74,30,5,,,,
67,up,İlyas Yalçıntaş,Dünya Senin,85,10,10,,,,
68,down,Dolu Kadehi Ters Tut,Karanlık,66,28,43,,,,
69,up,Dolu Kadehi Ters Tut,Aldattım,77,30,43,,,,
70,down,Sufle,Hissettin mi,56,2,9,,,,
71,down,twenty one pilots,Stressed Out,63,51,37,,,,
72,down,Taylor Swift,cardigan,23,3,6,72,2020-07-26,1,2020-08-02
73,-,Selin Sümbültepe,Dalgakıran,-,32,1,,,,
74,down,Billie Eilish,ocean eyes,68,26,43,67,2019-12-29,67,2019-12-29
75,-,Kaan Boşnak,Bebeğim,-,11,1,,,,
76,down,Billie Eilish,No Time To Die,61,2,29,78,2020-02-16,7,2020-02-23
77,down,Melanie Martinez,Play Date,70,13,19,87,2020-05-17,68,2020-06-07
78,up,Can Bonomo,Hikayem Bitmedi,88,54,35,,,,
79,up,Lewis Capaldi,Someone You Loved,87,11,30,4,2019-10-06,4,2019-10-06
80,up,BØRNS,Electric Love,93,80,2,,,,
81,down,The Neighbourhood,Daddy Issues,73,38,7,,,,
82,down,Emir Can İğrek,Sapa,69,6,22,,,,
83,down,Lewis Capaldi,Before You Go,78,39,33,45,2019-11-24,10,2020-08-30
84,down,Coldplay,Hymn for the Weekend,71,21,37,,,,
85,up,Onur Can Özcan,Hırka,97,43,40,,,,
86,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),89,42,41,,,,
87,-,Billie Eilish,Six Feet Under,-,26,42,,,,
88,down,Nilipek.,Gözleri Aşka Gülen,82,44,33,,,,
89,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,91,75,21,,,,
90,down,Imagine Dragons,Natural,84,45,41,,,,
91,down,コールドプレイ,パラダイス,86,43,8,,,,
92,-,Feridun Düzağaç,Alev Alev,-,75,13,,,,
93,down,Perdenin Ardındakiler,Kendime,76,52,29,,,,
94,-,Sancak,Bana Kendimi Ver (feat. Taladro),-,56,38,,,,
95,-,Tuğkan,Geber,-,31,31,,,,
96,-,Yiğit Mahzuni,Gelseydim,-,96,1,,,,
97,-,Deniz Tekin,Uyanmalıyım,-,97,1,,,,
98,-,Lana Del Rey,Born to Die,-,32,13,,,,
99,down,Bağzıları,Zaten Kırılmış Bir Kızsın,90,46,24,,,,
100,down,Gülnur Kaya,Geri Gelen Mektup,79,28,28,,,,
