Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,9,,,,
2,up,Emre Fel,Sana El Pençe Durmam,2,1,7,,,,
3,up,Emre Fel,Senden Güzeli Mi Var,4,1,20,,,,
4,down,Billie Eilish,CHIHIRO,3,3,5,,,,
5,up,Billie Eilish,LUNCH,5,2,5,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,7,4,5,,,,
7,down,Billie Eilish,BLUE,6,5,5,,,,
8,up,Madrigal,Seni Dert Etmeler,8,1,221,,,,
9,up,Emre Fel,Veda Türküsü,11,1,23,,,,
10,up,Mavi Gri,Altüst Olmuşum,10,4,97,,,,
11,up,Evdeki Saat,Uzunlar (V1),13,3,212,,,,
12,up,Billie Eilish,L’AMOUR DE MA VIE,12,8,5,,,,
13,down,Billie Eilish,WILDFLOWER,9,6,5,,,,
14,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,1,241,,,,
15,up,Melike Şahin,Tutuşmuş Beraber,15,3,241,,,,
16,up,Pinhani,Beni Sen İnandır,18,3,177,,,,
17,up,Çağan Şengül,Çok Yazık,19,1,59,,,,
18,down,Melike Şahin,Deli Kan,17,3,230,,,,
19,down,Çağan Şengül & Emre Aydın,Yansın,16,4,22,,,,
20,up,Madrigal,Dip,23,1,167,,,,
21,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),21,3,200,,,,
22,up,Hozier,Too Sweet,26,21,5,,,,
23,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,24,1,155,,,,
24,down,Billie Eilish,THE GREATEST,20,11,5,,,,
25,up,Tom Odell,Another Love,28,23,5,,,,
26,down,Çağan Şengül,Yokmuş Sevenim Senden Önce,22,17,4,,,,
27,up,Pinhani,Ne Güzel Güldün,29,27,83,,,,
28,up,Lana Del Rey,Summertime Sadness,30,19,239,,,,
29,up,Yüzyüzeyken Konuşuruz,Bodrum,33,6,241,,,,
30,up,Emre Fel,Bi' Telaşım Var,50,24,4,,,,
31,up,Mabel Matiz,Aferin,34,1,61,,,,
32,down,Adamlar,Zombi,31,2,241,,,,
33,down,Billie Eilish,SKINNY,25,9,5,,,,
34,down,Billie Eilish,BITTERSUITE,27,13,5,,,,
35,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,37,2,232,,,,
36,down,Dolu Kadehi Ters Tut,Madem,35,14,241,,,,
37,up,Evdeki Saat,Sustum,38,6,67,,,,
38,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,40,3,50,,,,
39,up,Kaan Boşnak,Bırakma Kendini,42,3,217,,,,
40,up,Madrigal,Ne Zamandır Sendeyim,43,4,167,,,,
41,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,45,8,241,,,,
42,down,Kalben,Sadece,41,28,49,,,,
43,down,Billie Eilish,THE DINER,32,15,5,,,,
44,down,Lotusx,Nerdesin,36,6,25,,,,
45,up,The Neighbourhood,Sweater Weather,48,9,241,77,2021-01-10,63,2021-02-07
46,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,47,7,241,,,,
47,up,Billie Eilish,bad guy,51,2,241,5,2019-10-06,5,2019-10-06
48,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,46,17,74,,,,
49,up,Can Koç,Gökyüzünü Tutamam,53,1,118,,,,
50,up,Imagine Dragons,Believer,52,8,241,,,,
51,down,BEGE,Yeniden (feat. Nova Norda),49,49,5,,,,
52,up,Emre Fel,Bilmem Bu Yol Nereye Çıkar,81,33,5,,,,
53,down,Çağan Şengül,Canım Yanıyor,44,30,62,,,,
54,up,Emre Fel,Rüya,69,44,4,,,,
55,up,Adamlar,Sarılırım Birine,56,12,241,,,,
56,down,Billie Eilish,everything i wanted,55,2,240,53,2019-11-17,3,2019-11-24
57,down,Göksel İpekçi,aylardan Mayıs,39,27,5,,,,
58,up,Kaan Boşnak,Barbar,59,1,180,,,,
59,down,Lana Del Rey,Born to Die,58,32,87,,,,
60,down,Kalben,Yara,54,3,116,,,,
61,down,Pinhani,Sevmekten Usanmam,57,57,19,,,,
62,up,Meryem Cantekin,Uzak Kalalım,96,62,3,,,,
63,up,Evdeki Saat,Biraz Ağladım,90,63,2,,,,
64,down,Kahraman Deniz,Böyle Sever,60,4,241,,,,
65,up,Amo988,İnanırım (feat. Eda Sezgin),67,53,26,,,,
66,down,Cem Adrian,Keskin,64,1,87,,,,
67,up,Coldplay,Hymn for the Weekend,76,21,234,,,,
68,up,Sena Şener,Sevmemeliyiz,71,15,241,,,,
69,down,Pinhani,Hele Bi Gel,65,32,107,,,,
70,up,Emre Fel,Yine Beni Sev,97,39,2,,,,
71,down,Djo,End of Beginning,63,23,15,,,,
72,down,LP,Lost on You,61,61,7,,,,
73,down,Yüzyüzeyken Konuşuruz,Sandal,72,15,194,,,,
74,down,Dolu Kadehi Ters Tut,Hiç İyi Değilim,70,6,102,,,,
75,up,Coldplay,Viva La Vida,82,73,7,,,,
76,down,Lana Del Rey,West Coast,66,46,78,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,68,18,145,,,,
78,down,DEMET ELLOO,Yaşanmayan Günler Var,74,3,49,,,,
79,down,Pinhani,Dön Bak Dünyaya,78,27,122,,,,
80,down,Dolu Kadehi Ters Tut,Neyin Nesi,73,5,96,,,,
81,up,KÖFN,Bul Beni,88,43,17,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,75,10,241,,,,
83,down,Anıl Emre Daldal,M.,77,9,129,,,,
84,up,Emir Can İğrek,facia,95,4,76,,,,
85,down,Çağan Şengül,22,62,51,32,,,,
86,-,Giray Sipit,Zamanı Gelmişti,-,86,1,,,,
87,down,Sena Şener,Bak Bana,80,16,30,,,,
88,-,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,-,35,183,,,,
89,up,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),99,42,114,,,,
90,down,Pinhani,Sen Olmayınca,87,87,3,,,,
91,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,92,12,196,,,,
92,-,Glass Animals,Heat Waves,-,5,109,75,2021-02-28,71,2021-03-07
93,-,Mavi Gri,Köpek Gibi Özledim,-,65,1,,,,
94,down,Adamlar,Acının İlacı,86,16,196,,,,
95,-,Emre Fel,Bi' Gün Anlarsın,-,69,1,,,,
96,-,Billie Eilish,bellyache,-,16,233,,,,
97,down,The Neighbourhood,Softcore,84,18,68,,,,
98,down,Lana Del Rey,Diet Mountain Dew,89,23,33,,,,
99,down,Dedublüman,Geçmesin Günümüz,98,47,66,,,,
100,up,Adamlar,Koca Yaşlı Şişko Dünya,100,41,193,,,,
